Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shawn Mendes & Camila Cabello,Señorita,1,1,31,1,2019-10-06,1,2019-10-06
2,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),6,2,15,43,2019-10-13,39,2019-11-10
3,up,Maroon 5,Memories,11,3,31,36,2019-10-06,2,2019-11-17
4,down,Sia,Unstoppable,3,1,29,81,2019-11-10,81,2019-11-10
5,up,ZAYN,Dusk Till Dawn (feat. Sia),7,1,31,,,,
6,up,KAZKA,CRY (English Version),14,2,31,,,,
7,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),13,1,31,,,,
8,-,Mahmut Orhan & Colonel Bagshot,6 Days,-,8,27,,,,
9,up,Dua Lipa,Break My Heart,23,5,10,97,2020-03-29,5,2020-06-28
10,-,Modern Talking,"You're My Heart, You're My Soul (Original No. 1 Mix '84)",-,10,2,,,,
11,down,Ariana Grande,no tears left to cry,9,1,31,,,,
12,-,INXS,Need You Tonight,-,12,1,,,,
13,up,Bruno Mars,Locked Out of Heaven,16,4,27,,,,
14,up,Sam Smith,Stay With Me,98,14,14,,,,
15,down,Rita Ora,Let You Love Me,12,4,24,,,,
16,-,Harry Styles,Watermelon Sugar,-,5,1,85,2019-11-17,2,2020-08-23
17,down,Ed Sheeran & Justin Bieber,I Don't Care,4,2,31,31,2019-10-06,23,2019-11-17
18,-,Bonnie Tyler,Holding Out for a Hero (Single Version),-,18,4,,,,
19,up,P!nk,What About Us,35,7,30,,,,
20,up,Monsieur Minimal,Release Me,40,13,11,,,,
21,up,Ed Sheeran,Shape of You,22,4,31,94,2020-01-05,94,2020-01-05
22,up,Charlie Puth,Attention,24,4,26,,,,
23,-,The Cardigans,My Favourite Game,-,15,8,,,,
24,up,Passenger,Let Her Go,34,20,18,,,,
25,-,Adele,Skyfall,-,25,17,,,,
26,up,Hooverphonic,Mad About You (Live At Koningin Elisabethzaal 2012),44,4,20,,,,
27,up,Nikos Makropoulos,Που Είσαι,28,10,15,,,,
28,up,Bazzi,Myself,39,13,8,,,,
29,up,Rihanna,Love on the Brain,29,17,17,,,,
30,down,Justin Timberlake,Cry Me a River,10,10,7,,,,
31,down,Ava Max,Sweet but Psycho,2,2,31,77,2019-10-06,77,2019-10-06
32,-,Stamatis Gonidis,Eimai Ego Pou Se Pairno Tilefono,-,32,1,,,,
33,down,Melanie C,I Turn To You,26,20,10,,,,
34,-,Sarantis Saleas,Intro / Stin kardia mou vazo ampares / Thelo na mou gelas,-,34,1,,,,
35,up,Stella,Picking Words,87,16,8,,,,
36,down,Adele,Someone Like You,5,5,23,,,,
37,up,Dua Lipa,New Rules,91,11,28,,,,
38,up,Darren Hayes,Insatiable,38,16,17,,,,
39,up,Joe Cocker,Could You Be Loved,89,30,2,,,,
40,down,Harry Styles,Sign of the Times,15,11,23,,,,
41,down,Camila Cabello,Havana (feat. Young Thug),8,5,31,,,,
42,-,Enrique Iglesias,Hero,-,38,9,,,,
43,down,Smiley,Love Is for Free (feat. Pacha man) [Radio Edit],21,2,16,,,,
44,-,Mariah Carey,My All,-,40,7,,,,
45,down,Mabel,Don't Call Me Up,32,4,30,95,2019-10-13,95,2019-10-13
46,up,David Bowie,Starman (2012 Remastered Version),83,28,3,,,,
47,-,Hooverphonic,Badaboum,-,23,1,,,,
48,up,Emeli Sandé,"Read All About It, Pt. III",66,6,23,,,,
49,-,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],-,49,2,,,,
50,up,Bon Jovi,"It's My Life (Live In Toronto, Ontario/2000)",52,18,17,,,,
51,-,Grace,You Don't Own Me (feat. G-Eazy),-,16,17,,,,
52,down,Moby,Extreme Ways (Bourne's Ultimatum),33,23,6,,,,
53,-,Ed Sheeran & Justin Bieber,I Don't Care (Chronixx & Koffee Remix),-,9,4,,,,
54,down,Smiley,Dead Man Walking,42,23,10,,,,
55,up,Robbie Williams,Angels,76,13,22,,,,
56,down,James Arthur,Impossible,49,14,29,,,,
57,up,Adele,Rolling In the Deep,61,10,26,,,,
58,down,Amy Winehouse,You Know I'm No Good,20,12,21,,,,
59,-,Anastacia,Sick and Tired,-,36,13,,,,
60,up,Saint Etienne,Only Love Can Break Your Heart,95,31,7,,,,
61,-,Anastacia,Left Outside Alone,-,8,20,,,,
62,down,Lana Del Rey,Doin' Time,19,6,26,,,,
63,-,Sandra,Maria Magdalena,-,63,1,,,,
64,-,The Edgar Broughton Band,House of Turnabout,-,64,2,,,,
65,down,SAINt JHN,Roses (Imanbek Remix),43,30,3,,,,
66,-,Dr. Alban,Born In Africa (Original Radio Version),-,66,1,,,,
67,-,Black Eyed Peas & J Balvin,RITMO (Bad Boys For Life),-,14,1,,,,
68,-,P!nk,Sober,-,22,6,,,,
69,down,Melanie C,Never Be the Same Again,25,7,22,,,,
70,down,Nelly Furtado,Say It Right,65,18,18,,,,
71,-,Maggie Reilly,Everytime We Touch (98) [Radio Edit],-,46,4,,,,
72,-,Miley Cyrus,Wrecking Ball,-,19,8,,,,
73,-,Emeli Sandé,My Kind of Love,-,7,19,,,,
74,-,Giannis Ploutarhos,Αχ Άγγελέ Μου,-,74,2,,,,
75,down,Natalie Imbruglia,Torn,60,11,19,,,,
76,-,Sam Smith,Writing's On the Wall,-,17,9,,,,
77,up,Shakira,Underneath Your Clothes,100,8,16,,,,
78,down,Mahmood,Soldi,53,1,31,,,,
79,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,79,2,,,,
80,up,Reamonn,Tonight,94,17,10,,,,
81,-,Maroon 5,Girls Like You (feat. Cardi B),-,4,30,,,,
82,-,P!nk,Just Like a Pill,-,49,4,,,,
83,-,Justin Timberlake,What Goes Around.../...Comes Around (Interlude),-,46,5,,,,
84,-,Depeche Mode,Personal Jesus,-,32,4,,,,
85,-,John Lennon,Woman,-,79,1,,,,
86,-,Beyoncé,Halo,-,17,11,,,,
87,down,Sia,Chandelier,77,20,12,,,,
88,down,Ed Sheeran,Perfect Duet (with Beyoncé),56,8,24,,,,
89,-,Maggie Reilly,Wait (Remastered),-,77,1,,,,
90,-,Roy Orbison,You Got It,-,20,3,,,,
91,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,71,28,6,87,2019-10-20,28,2019-12-08
92,down,No Doubt,Don't Speak,67,21,21,,,,
93,down,Kygo & Whitney Houston,Higher Love,57,2,31,22,2019-10-06,20,2019-10-13
94,down,Imany,You Will Never Know,47,15,21,,,,
95,down,Enrique Iglesias,Rhythm Divine,92,60,3,,,,
96,-,Roy Orbison,"Oh, Pretty Woman",-,60,2,,,,
97,-,ZZ Top,Sleeping Bag,-,97,1,,,,
98,down,Hurts,Wonderful Life,37,24,19,,,,
99,down,Ace of Base,All That She Wants,45,24,4,,,,
100,-,David Byrne,Like Humans Do (Live),-,100,1,,,,
