Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Konstantinos Argiros & Rack,Telika,1,1,23,,,,
2,up,Giorgos Mazonakis,An M' Akous,2,1,27,,,,
3,up,Anastasia,Amarties,3,1,8,,,,
4,up,Giorgos Sabanis,Ase Me Na Se Prosecho,6,1,5,,,,
5,up,Michalis Hatzigiannis,Ekdromi,45,3,2,,,,
6,down,Josephine,Ta Kalytera Paidia,5,4,15,,,,
7,down,Konstantinos Argiros,Tipota Esi,4,1,10,,,,
8,up,Christos Mastoras,An,12,2,14,,,,
9,up,Panos Kiamos,Na Tragoudo Pos S’ Agapao,9,4,9,,,,
10,up,Petros Iakovidis,Asto,11,7,12,,,,
11,down,Adele,Can I Get It,8,8,11,,,,
12,down,George Dalaras & Horodia,Tha 'rtho Na Se Xipniso (Live),7,7,3,,,,
13,up,Nikos Makropoulos,Eho Erota Mazi Sou,18,6,11,,,,
14,down,Måneskin,Beggin,10,1,35,,,,
15,down,Stan,Gia Dio (Demo Version),13,11,10,,,,
16,up,Helena Paparizou,Gia Pia Agapi,17,1,45,,,,
17,down,Petros Iakovidis,Tatouaz,16,2,22,,,,
18,up,Eleni Foureira,Aeraki (To Thiliko),24,2,33,,,,
19,up,Evangelia & Eleni Foureira,Fotiá (Evangelia x Eleni Foureira),23,4,10,,,,
20,down,Stelios Rokkos,Den Fovithika,14,14,13,,,,
21,up,Giorgos Sabanis,Kati San Asteri,25,1,23,,,,
22,up,Helena Paparizou,Mi,32,16,8,,,,
23,down,Sakis Rouvas,Sta Kalitera Mou,19,2,27,,,,
24,up,Shawn Mendes & Camila Cabello,Señorita,36,1,115,1,2019-10-06,1,2019-10-06
25,-,Eleonora Zouganeli,Paraxeni Vrohi (Soma Ypotagis),-,25,3,,,,
26,up,Dimos Anastasiadis,Mi Hanomaste,26,5,6,,,,
27,up,Glass Animals,Heat Waves,38,6,8,75,2021-02-28,71,2021-03-07
28,up,Sia,Unstoppable,31,1,120,81,2019-11-10,81,2019-11-10
29,up,Eleni Foureira,Dokimase Me,41,2,44,,,,
30,up,Joanné,Twist In My Sobriety,52,5,34,,,,
31,up,Iro,Etsi Ine I Shesis,96,31,2,,,,
32,up,Tamta & Mente Fuerte,Den Eisai Edo,74,1,72,,,,
33,-,Eleni Tsaligopoulou,I Fadasia,-,33,1,,,,
34,down,Dua Lipa,Love Again,20,5,40,96,2020-04-05,96,2020-04-05
35,up,Christos Pagonis,Erotevmenos Mazi Sou,86,35,3,,,,
36,down,Elley Duhé,MIDDLE OF THE NIGHT,28,7,13,,,,
37,up,Petros Iakovidis,Mi Thimonis,40,1,77,,,,
38,up,"Jimbo, Demy & Chris Karr",Apothimena,54,14,2,,,,
39,down,Petros Iakovidis,Mou Lipses Poli,21,3,38,,,,
40,up,Loukas Yorkas,An M’ Agapas,69,31,2,,,,
41,down,Harry Styles,Watermelon Sugar,27,5,92,85,2019-11-17,2,2020-08-23
42,up,Josephine,Paliopaido,56,4,39,,,,
43,up,Josephine,Magia,59,10,74,,,,
44,up,Natassa Bofiliou,Folegandros,80,30,18,,,,
45,-,Giorgos Sabanis,Tipota,-,1,38,,,,
46,-,Smiley,Love Is for Free (feat. Pacha man) [Radio Edit],-,2,28,,,,
47,down,Pix Lax & Christos Mastoras,Na Me Thimithis,30,16,39,,,,
48,-,Silent Partner,Spring In My Step,-,48,1,,,,
49,down,Ivi Adamou,Fotia Mou (feat. Giorgos Mazonakis),44,2,63,,,,
50,down,Giorgos Mazonakis,Tosa Vradia,34,1,61,,,,
51,down,Keti Garbi,Anemodarmena Ipsi,48,27,36,,,,
52,down,Petros Iakovidis,Sagapao Sou Fonaksa,22,2,85,,,,
53,-,Penny Baltatzi,To Koritsi,-,51,6,,,,
54,up,George Dalaras & Christos Mastoras,I Eleftheri Ki Orei / An Iparhi Logos (Live),55,29,75,,,,
55,-,JMKaraoke,24K Magic (Karaoke Version),-,20,31,,,,
56,down,Natassa Bofiliou,Koita Me,39,18,37,,,,
57,-,No Doubt,Don't Speak,-,21,29,,,,
58,-,Konstantinos Argiros,Mazi Sou,-,14,66,,,,
59,up,Anastasios Rammos,"O,ti Ki An Kano",89,27,19,,,,
60,up,Helena Paparizou,Deja Vu (feat. Marseaux),90,2,53,,,,
61,up,Jasmine Thompson,Let Her Go,92,26,22,,,,
62,up,Christos Holidis,Poula Me,87,4,47,,,,
63,-,Dionisis Shinas,Siginonounta Dohia,-,32,30,,,,
64,down,Nikos Apergis,Kommati Tis Zois Mou,51,11,79,,,,
65,-,Helena Paparizou,Why? (Live),-,45,1,,,,
66,up,INFINITE,Bad,67,49,6,,,,
67,-,Melisses,Eleges,-,41,42,,,,
68,-,Vasilis Karras & Konstantina,To Dilitirio,-,55,4,,,,
69,down,Nikos Vertis,Fige,63,17,85,,,,
70,down,Josephine,Ego (Cairo Remix),49,43,8,,,,
71,up,Dimitris Mitropanos,Otan Eho Esena,93,23,43,,,,
72,-,Mihalis Rakitzis,Dikos Sou Gia Panta (Mixed),-,51,2,,,,
73,-,Helena Paparizou,I Kardia Sou Petra,-,24,22,,,,
74,-,Eleonora Zouganeli,Tarifas,-,28,1,,,,
75,up,Antonia Kaouri,Etsi Ine I Shesis,88,9,14,,,,
76,down,Giorgos Mazonakis,Ores Mikres,57,1,84,,,,
77,down,Frankie Valli & The Four Seasons,Beggin',53,26,12,,,,
78,up,GAYLE,abc (nicer),83,73,4,,,,
79,-,Ilias Vrettos,Fonaxe Me,-,36,16,,,,
80,-,Γιάννα Τερζή & Pashalis Terzis,Gia Sena Mono,-,2,73,,,,
81,up,Antonis Remos,Feggaria Hartina,91,47,4,,,,
82,-,Michael Tsaousopoulos,No 1 Breakfast Sta FM Me Ton Mihali 2017 - Apospasma 23,-,20,72,,,,
83,-,Giorgos Lianos,Kathe Mas Stigmi Mia Giorti,-,36,6,,,,
84,-,Konstantinos Argiros,Poso?,-,14,55,,,,
85,-,Helena Paparizou,Se Xeno Soma,-,1,74,,,,
86,-,Nikos Vertis,Asteri Mou,-,47,1,,,,
87,-,Dimitris Karadimos,Perno Tin Efthini,-,34,45,,,,
88,-,Rena Morfi,Otan Sou Horevo,-,67,3,,,,
89,-,Savage Garden,To the Moon & Back,-,28,12,,,,
90,-,CKay,Love Nwantiti (feat. MCqasim) [German Remix],-,60,9,,,,
91,down,ABC,"The Look of Love, Pt. 1",33,33,10,,,,
92,-,Paola,Thymos,-,50,2,,,,
93,-,Giorgos Sabanis & Panos Katsimichas,Afto Pou Agapas,-,1,64,,,,
94,down,Madonna,Swim,46,38,6,,,,
95,-,The Pointer Sisters,Neutron Dance,-,95,1,,,,
96,-,Air Supply,Making Love Out of Nothing At All,-,29,7,,,,
97,-,Konstantinos Argiros,Ta Matia Sou Eroteftika,-,15,60,,,,
98,-,Padelis Padelidis,Iha Kapote Mia Agapi,-,63,8,,,,
99,down,Taylor Dayne,Tell It to My Heart (Single Mix),64,36,14,,,,
100,-,Antonis Remos,Dio Psemmata,-,31,31,,,,
