Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mahmood,Soldi,3,1,11,,,,
2,up,Ariana Grande,no tears left to cry,9,1,11,,,,
3,down,Shawn Mendes & Camila Cabello,Señorita,2,1,11,1,2019-10-06,1,2019-10-06
4,up,Sia,Unstoppable,4,1,9,81,2019-11-10,81,2019-11-10
5,-,Brenda Lee,All Alone Am I (Single Version),-,5,1,,,,
6,up,Ed Sheeran,Shape of You,8,4,11,94,2020-01-05,94,2020-01-05
7,down,KAZKA,CRY (English Version),5,2,11,,,,
8,up,ZAYN,Dusk Till Dawn (feat. Sia),13,1,11,,,,
9,down,Ed Sheeran & Justin Bieber,I Don't Care,6,2,11,31,2019-10-06,23,2019-11-17
10,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),7,1,11,,,,
11,up,Bruno Mars,Locked Out of Heaven,65,4,9,,,,
12,up,Dua Lipa,New Rules,17,11,10,,,,
13,down,Ava Max,Sweet but Psycho,10,2,11,77,2019-10-06,77,2019-10-06
14,up,Mabel,Don't Call Me Up,23,4,11,95,2019-10-13,95,2019-10-13
15,up,Ed Sheeran,Perfect Duet (with Beyoncé),27,8,4,,,,
16,-,Shakira,Underneath Your Clothes,-,8,2,,,,
17,up,Emeli Sandé,"Read All About It, Pt. III",35,6,5,,,,
18,down,Maroon 5,Girls Like You (feat. Cardi B),12,4,11,,,,
19,up,P!nk,What About Us,20,7,10,,,,
20,up,Mahmut Orhan & Colonel Bagshot,6 Days,29,8,10,,,,
21,-,Westlife,Total Eclipse of the Heart,-,21,4,,,,
22,up,Camila Cabello,My Oh My (feat. DaBaby),54,22,4,52,2019-12-15,22,2020-02-02
23,up,Smiley,Love Is for Free (feat. Pacha man) [Radio Edit],75,2,7,,,,
24,up,Lana Del Rey,Doin' Time,31,6,6,,,,
25,down,Harry Styles,Sign of the Times,19,11,3,,,,
26,-,Mariah Carey,Without You,-,26,1,,,,
27,down,Charlie Puth,Attention,24,4,6,,,,
28,-,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],-,28,1,,,,
29,-,Melanie C,Never Be the Same Again,-,7,4,,,,
30,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],37,20,3,,,,
31,-,Dua Lipa,Be the One,-,31,2,,,,
32,down,Claydee & Eleni Foureira,Loquita,15,2,11,,,,
33,-,ABBA,Dancing Queen,-,33,1,,,,
34,up,Craig David,Walking Away,74,8,3,,,,
35,-,Bonnie Raitt,Come to Me,-,35,1,,,,
36,-,Taylor Dayne,Tell It to My Heart (Single Mix),-,36,1,,,,
37,-,Stevie Wonder,Part-Time Lover,-,37,1,,,,
38,up,Michael Kiwanuka & Tom Misch,Money,80,38,3,,,,
39,up,Beyoncé,Halo,96,17,4,,,,
40,down,James Arthur,Impossible,28,14,10,,,,
41,down,Kygo & Whitney Houston,Higher Love,21,2,11,22,2019-10-06,20,2019-10-13
42,down,Bon Jovi,"It's My Life (Live In Toronto, Ontario/2000)",18,18,5,,,,
43,up,Christina Aguilera,Genie In a Bottle,99,21,3,,,,
44,down,Maroon 5,Memories,22,3,11,36,2019-10-06,2,2019-11-17
45,-,Depeche Mode,Policy of Truth (Remastered),-,33,1,,,,
46,down,Camila Cabello,Havana (feat. Young Thug),36,5,11,,,,
47,up,Imany,You Will Never Know,68,15,3,,,,
48,up,Sam Smith,How Do You Sleep?,51,11,11,8,2019-10-06,6,2019-10-13
49,up,Passenger,Let Her Go,81,20,3,,,,
50,-,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],-,14,1,,,,
51,up,Twoface,You,61,18,3,,,,
52,down,Maître Gims & Maluma,Hola Señorita,14,6,11,,,,
53,-,Bruno Mars,Just the Way You Are,-,7,3,,,,
54,up,Anastacia,Left Outside Alone,64,8,2,,,,
55,-,Robbie Williams,Angels,-,13,4,,,,
56,up,KAZKA,CRY,69,14,4,,,,
57,up,Depeche Mode,Enjoy the Silence,84,15,2,,,,
58,-,Robbie Williams,Me and My Monkey,-,30,4,,,,
59,-,Stella,Picking Words,-,16,1,,,,
60,down,Camila Cabello,Liar,26,10,11,23,2019-10-06,14,2019-10-27
61,down,Ava Max,Torn,16,5,6,41,2019-10-06,41,2019-10-06
62,up,Nelly Furtado,Say It Right,83,18,3,,,,
63,up,Rihanna,"Love the Way You Lie, Pt. II (feat. Eminem)",93,15,4,,,,
64,up,Adele,Rolling In the Deep,72,10,7,,,,
65,-,David Bowie,Starman (2012 Remastered Version),-,28,1,,,,
66,down,Sia,Chandelier,52,20,3,,,,
67,up,Hurts,Wonderful Life,70,24,6,,,,
68,-,Adele,Set Fire to the Rain,-,10,6,,,,
69,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),98,18,2,,,,
70,-,Leona Lewis,Bleeding Love,-,54,1,,,,
71,-,Roy Orbison,You Got It,-,20,1,,,,
72,-,Nikos Makropoulos,Που Είσαι,-,10,2,,,,
73,-,Vaya Con Dios featuring Aaron Neville,What's a Woman? (Featuring Aaron Neville),-,73,1,,,,
74,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,46,8,11,,,,
75,-,Shakira,"Whenever, Wherever",-,48,1,33,2020-02-09,33,2020-02-09
76,down,Darren Hayes,Insatiable,45,16,4,,,,
77,down,Justin Bieber,Love Yourself,39,11,7,,,,
78,down,Amy Winehouse,You Know I'm No Good,77,12,4,,,,
79,-,Shakira,Underneath Your Clothes (Live),-,79,1,,,,
80,-,The Stranglers,Golden Brown,-,31,1,,,,
81,-,The Cranberries,Dreams,-,17,1,,,,
82,-,Nikos Oikonomopoulos,Valto Terma,-,6,8,,,,
83,down,Cher,Dov'è L'amore,47,26,3,,,,
84,down,Adele,Skyfall,38,25,3,,,,
85,down,Nikos Oikonomopoulos,Kathimerina,49,4,9,,,,
86,down,Ava Max,So Am I,25,5,11,69,2019-10-06,69,2019-10-06
87,-,The Cardigans,My Favourite Game,-,15,1,,,,
88,-,Liverpool Express,You Are My Love,-,88,1,,,,
89,-,Daft Punk,Instant Crush (feat. Julian Casablancas),-,42,1,,,,
90,-,James,Senorita,-,32,1,,,,
91,down,Natalie Imbruglia,Torn,41,11,3,,,,
92,down,Grace,You Don't Own Me (feat. G-Eazy),60,16,3,,,,
93,down,Eleni Foureira,El Ritmo Psicodélico,78,13,11,,,,
94,-,R.E.M.,The One I Love,-,23,1,,,,
95,down,Emeli Sandé,My Kind of Love,66,7,6,,,,
96,down,Hooverphonic,Mad About You (Orchestra Version),42,35,3,,,,
97,-,Lizz Wright,My Heart,-,62,3,,,,
98,-,Adrian Sina,Angel (feat. Sandra N.),-,16,1,,,,
99,-,Europe,The Final Countdown (Single Version),-,35,1,,,,
100,-,LP,Other People,-,19,5,,,,
