Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,James Blunt,You're Beautiful,1,1,0,,,,
2,-,Deep House,Deep (Best Electronic Music),-,2,0,,,,
3,-,Deep House,Disco,-,3,0,,,,
4,up,Maroon 5,Girls Like You (feat. Cardi B),5,4,0,,,,
5,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),2,1,0,,,,
6,up,KAZKA,CRY (English Version),7,2,0,,,,
7,down,Ava Max,Sweet but Psycho,6,2,0,77,2019-10-06,77,2019-10-06
8,down,Rita Ora,Let You Love Me,4,4,0,,,,
9,down,Ed Sheeran & Justin Bieber,I Don't Care,3,2,0,31,2019-10-06,23,2019-11-17
10,-,Reminder,Afro House (Afro Deep Instrumental House Mix),-,10,0,,,,
11,down,Camila Cabello,Havana (feat. Young Thug),9,5,0,,,,
12,down,Ariana Grande,7 rings,8,6,0,58,2019-10-06,51,2020-01-05
13,up,ZAYN,Dusk Till Dawn (feat. Sia),14,1,0,,,,
14,up,Ariana Grande,no tears left to cry,17,1,0,,,,
15,down,Ed Sheeran,Shape of You,13,4,0,94,2020-01-05,94,2020-01-05
16,up,Alec Benjamin,Let Me Down Slowly,30,15,0,,,,
17,up,Peggy Zina & Νίκος Βέρτης,Είμαστε Χώρια,35,1,0,,,,
18,up,Charlie Puth,Attention,19,4,0,,,,
19,down,Morandi,Kalinka,15,14,0,,,,
20,up,Harry Styles,Sign of the Times,24,11,0,,,,
21,down,Claydee & Eleni Foureira,Loquita,11,2,0,,,,
22,down,Shawn Mendes & Camila Cabello,Señorita,16,1,0,1,2019-10-06,1,2019-10-06
23,down,Mahmood,Soldi,10,1,0,,,,
24,up,Ally Brooke,Lips Don't Lie (feat. A Boogie wit da Hoodie),27,24,0,,,,
25,down,Mabel,Don't Call Me Up,12,4,0,95,2019-10-13,95,2019-10-13
26,down,Ariana Grande,God is a woman,21,20,0,,,,
27,down,Sam Smith & Normani,Dancing with a Stranger,22,21,0,51,2019-10-06,51,2019-10-06
28,up,P!nk,What About Us,43,7,0,,,,
29,down,Jonas Brothers,Sucker,18,11,0,32,2019-10-06,32,2019-10-06
30,down,Maître Gims & Maluma,Hola Señorita,25,6,0,,,,
31,up,Rihanna,Love on the Brain,33,17,0,,,,
32,down,Ed Sheeran,Cross Me (feat. Chance the Rapper & PnB Rock),29,29,0,,,,
33,down,Ava Max,So Am I,20,5,0,69,2019-10-06,69,2019-10-06
34,-,Αντώνης Ρέμος,Lene (Themis G. Mix),-,4,0,,,,
35,-,Hooverphonic,Mad About You (Orchestra Version),-,35,0,,,,
36,down,Eleni Foureira,Tomame,32,21,0,,,,
37,up,Monsieur Minimal,L' embrassade (feat. Ursula) [French Version],48,37,0,,,,
38,-,Αντύπας,Δεν Κοιμάμαι (Live),-,13,0,,,,
39,up,Adele,Set Fire to the Rain,47,10,0,,,,
40,down,Kygo & Whitney Houston,Higher Love,26,2,0,22,2019-10-06,20,2019-10-13
41,-,Ben Böhmer,Promise You,-,41,0,,,,
42,down,"CNCO, Meghan Trainor & Sean Paul",Hey DJ (Remix),31,21,0,,,,
43,-,Natalie Imbruglia,Torn,-,11,0,,,,
44,-,Sia,Chandelier (Piano Version),-,44,0,,,,
45,-,Pix,Strange Ways (feat. Amatista) [Elegant Ape Remix],-,45,0,,,,
46,down,Tamta,Replay,36,36,0,,,,
47,down,Ed Sheeran,Beautiful People (feat. Khalid),23,15,0,13,2019-10-06,13,2019-10-06
48,up,James Arthur,Impossible,60,14,0,,,,
49,up,Peggy Zina,Μαζί Σου,63,2,0,,,,
50,down,"benny blanco, Tainy, Selena Gomez & J Balvin",I Can't Get Enough,28,18,0,,,,
51,up,Master Tempo,Δυόμιση (feat. Σταμάτης Γονίδης),97,11,0,,,,
52,down,Dua Lipa,New Rules,41,11,0,,,,
53,up,Sia,Cheap Thrills,59,24,0,,,,
54,down,Mahmut Orhan & Colonel Bagshot,6 Days,44,8,0,,,,
55,down,Eleni Foureira,El Ritmo Psicodélico,46,13,0,,,,
56,up,Tzeni Vanou & Τρίο Μπελκάντο,Μη Μου Πεις Τίποτα,76,3,0,,,,
57,up,Ed Sheeran,Perfect Duet (with Beyoncé),57,8,0,,,,
58,-,Mory Kanté,Yeke Yeke,-,58,0,,,,
59,-,Kwan,Tainted Love (feat. Dimitris Korgialas),-,41,0,,,,
60,-,Vasilis Karras,Απορώ Αν Αισθάνεσαι Τύψεις,-,60,0,,,,
61,-,Travis,"Sing (Live at Live 8, Hyde Park, London, 2nd July 2005)",-,61,0,,,,
62,up,Daniel Merriweather,Impossible,85,20,0,,,,
63,-,Giannis Ploutarhos,Maria,-,63,0,,,,
64,up,Enrique Iglesias,MOVE TO MIAMI (feat. Pitbull),71,46,0,,,,
65,up,David Guetta & Jason Derulo,Goodbye (feat. Nicki Minaj & Willy William),74,40,0,,,,
66,down,Luca Hänni,She Got Me,50,33,0,,,,
67,-,Tania Tsanaklidou,Δρόμοι του Βερολίνου,-,64,0,,,,
68,down,Justin Bieber,Sorry,39,25,0,,,,
69,up,Depeche Mode,Enjoy the Silence,79,15,0,,,,
70,down,Melanie C,Never Be the Same Again,61,7,0,,,,
71,-,Amy Macdonald,This Is the Life,-,22,0,,,,
72,-,Jessie Ware,Wildest Moments,-,72,0,,,,
73,up,Duffy,Stepping Stone,83,26,0,,,,
74,-,Them There & The Avener,A Better Man (The Avener Rework),-,59,0,,,,
75,-,Stevie Ray Vaughan,Tin Pan Alley (Live),-,75,0,,,,
76,down,KAZKA,CRY,38,14,0,,,,
77,up,Emeli Sandé,My Kind of Love,81,7,0,,,,
78,-,Nikos Oikonomopoulos,Valto Terma,-,6,0,,,,
79,-,Maria Mena,Just Hold Me,-,72,0,,,,
80,up,Hurts,Wonderful Life,87,24,0,,,,
81,-,Christina Aguilera,Hurt,-,23,0,,,,
82,up,Smiley,Love Is for Free (feat. Pacha man) [Radio Edit],89,2,0,,,,
83,down,Rihanna,Diamonds,53,13,0,,,,
84,-,Justin Bieber,Love Yourself,-,11,0,,,,
85,down,OneRepublic,Counting Stars,49,29,0,,,,
86,-,Ariana Grande & Social House,Boyfriend,-,46,0,88,2019-10-06,88,2019-10-06
87,-,Cher,Dov'è L'amore,-,26,0,,,,
88,down,Anastacia,Sick and Tired,56,36,0,,,,
89,-,Panos Kalidis,Που Ήσουν Τόσο Καιρό,-,3,0,,,,
90,-,Mahmut Orhan,Feel (feat. Sena Sener),-,90,0,,,,
91,down,Sia,Cheap Thrills (feat. Sean Paul),45,32,0,,,,
92,-,Amy Winehouse,You Know I'm No Good,-,12,0,,,,
93,-,Shakira,Underneath Your Clothes,-,8,0,,,,
94,down,Mr. Mister,Broken Wings,64,23,0,,,,
95,-,Bruno Mars,Just the Way You Are,-,7,0,,,,
96,-,Despina Vandi,Θέλω Να Σε Ξεχάσω,-,96,0,,,,
97,-,Dimitris Mitropanos,Afto Tha Pi Agapi,-,17,0,,,,
98,-,Βασίλης Τερλέγκας,Δικά μου τα παράπονα (Live),-,42,0,,,,
99,-,Λεωνίδας Παναγιώτου,Τι Θες Να Κάνω,-,42,0,,,,
100,down,Shawn Mendes,If I Can't Have You,37,35,0,63,2019-10-06,63,2019-10-06
