Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anastasia,Amarties,1,1,18,,,,
2,up,Giorgos Sabanis,Ase Me Na Se Prosecho,3,1,15,,,,
3,down,Christos Mastoras,An,2,2,24,,,,
4,up,Evangelia & Eleni Foureira,Fotiá (Evangelia x Eleni Foureira),5,4,20,,,,
5,down,Konstantinos Argiros,Tipota Esi,4,1,20,,,,
6,up,Dua Lipa,Love Again,13,5,50,96,2020-04-05,96,2020-04-05
7,up,Giorgos Mazonakis,An M' Akous,17,1,37,,,,
8,up,Josephine,Tilefono,15,2,5,,,,
9,up,Helena Paparizou & Antique,Ti Ti,10,5,7,,,,
10,down,Nikos Makropoulos,Eho Erota Mazi Sou,8,6,21,,,,
11,down,The Aranbee Pop Symphony Orchestra,Bittersweet Symphony,7,2,7,,,,
12,down,Josephine,Ta Kalytera Paidia,9,4,25,,,,
13,up,Adele,Can I Get It,14,8,21,,,,
14,-,Panos Kiamos,Tha Me Zitas (Tha Apousiazo) [2022],-,2,1,,,,
15,up,"Jimbo, Demy & Chris Karr",Apothimena,22,14,12,,,,
16,down,Panos Kiamos,Na Tragoudo Pos S’ Agapao,11,4,19,,,,
17,up,Konstantinos Argiros & Rack,Telika,20,1,33,,,,
18,up,Eleni Foureira,Aeraki (To Thiliko),26,2,43,,,,
19,up,Elley Duhé,MIDDLE OF THE NIGHT,23,7,23,,,,
20,down,Petros Iakovidis,Asto,19,7,22,,,,
21,down,Aspa,Staxti,12,3,7,,,,
22,up,Anna Vissi,Eho Pethani Gia Sena,24,18,2,,,,
23,up,Giannis Tergiakis,Oso Leipeis Esy,25,15,14,,,,
24,up,Kings & Trannos,Madame,33,16,5,,,,
25,down,Måneskin,Beggin,18,1,45,,,,
26,down,Petros Iakovidis & Josephine,Geia Sou,21,7,2,,,,
27,up,Natasa Theodoridou,Den Perimeno,67,18,2,,,,
28,up,Helena Paparizou,Gia Pia Agapi,28,1,55,,,,
29,up,Petros Iakovidis,Sagapao Sou Fonaksa,37,2,95,,,,
30,down,Josephine,Ego,29,1,89,,,,
31,up,Orestis Ntantos & Martha Frintzila,Nero Sti Varka,63,31,7,,,,
32,up,Josephine,Paliopaido,50,4,49,,,,
33,up,Sakis Rouvas,Iperohi Zoi,41,20,10,,,,
34,up,Ed Sheeran,Bad Habits,39,34,2,,,,
35,down,Joanné,Twist In My Sobriety,27,5,44,,,,
36,down,Michael Tsaousopoulos,No 1 Breakfast Sta FM Me Ton Mihali 2017 - Apospasma 23,35,20,80,,,,
37,up,Sakis Rouvas,Sta Kalitera Mou,40,2,37,,,,
38,down,Ivi Adamou,Agoraki Mou,36,17,8,,,,
39,down,Glass Animals,Heat Waves,34,6,18,75,2021-02-28,71,2021-03-07
40,up,Stan,Gia Dio (Demo Version),62,11,20,,,,
41,up,Ivi Adamou,Diko Mou (feat. Stavento),54,16,69,,,,
42,up,Giorgos Sabanis,Kati San Asteri,48,1,33,,,,
43,up,Giorgos Mazonakis,Dianikterevo,65,7,70,,,,
44,down,Katy Garbi & Alcatrash,Tha Melagholiso (Otherview Remix - MAD VMA 2019),42,17,80,,,,
45,-,Giannis Panos,Arvanitis (Instrumental),-,17,6,,,,
46,down,Anastasios Rammos,Se Dio Mono Matia,31,8,89,,,,
47,-,Stelios Rokkos,Emeina Edo,-,30,2,,,,
48,up,Coyot & The Prince Karma,Why (feat. Kallay Saunders),78,24,8,,,,
49,-,Dimitris Mitropanos,Otan Eho Esena,-,23,46,,,,
50,up,Chanel,SloMo,59,50,2,,,,
51,up,Nikos Oikonomopoulos,Valto Terma,82,6,85,,,,
52,up,Giorgos Sabanis,Tipota,70,1,47,,,,
53,up,Ivi Adamou,Fotia Mou (feat. Giorgos Mazonakis),64,2,73,,,,
54,up,No Doubt,Don't Speak,95,21,31,,,,
55,down,Helena Paparizou,Se Xeno Soma,47,1,77,,,,
56,down,Giorgos Kakosaios & Takis Bougas,Ston Erota Paranoeis (Takis Bougas / Ta Tragoudia Mou),55,36,8,,,,
57,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,1,77,,,,
58,up,Josephine,Magia,60,10,84,,,,
59,down,Eleonora Zouganeli & Rania Kostaki,Paraxeni Vrohi (Soma Ypotagis) [Feeling By Rania Kostaki],53,16,10,,,,
60,up,Stefanos Pitsiniagkas,Mi Mou To Xalas,96,60,3,,,,
61,up,Giorgos Lianos,Kathe Mas Stigmi Mia Giorti,77,36,16,,,,
62,up,Madonna,Swim,75,38,14,,,,
63,up,Konstantinos Argiros,Liwma,90,24,24,,,,
64,up,Γιάννα Τερζή & Pashalis Terzis,Gia Sena Mono,71,2,82,,,,
65,up,Konstantinos Argiros,Poso?,79,14,62,,,,
66,down,Helena Paparizou,Mi,43,16,18,,,,
67,-,Alice Cooper,Poison (Single Version),-,23,10,,,,
68,-,Petros Iakovidis,Apotipomata,-,68,3,,,,
69,-,Konstantinos Argiros,Athina - Thessaloniki,-,66,2,,,,
70,down,Sia,Unstoppable,49,1,130,81,2019-11-10,81,2019-11-10
71,up,Taylor Dayne,Tell It to My Heart (Single Mix),84,36,21,,,,
72,-,Tiësto & Ava Max,The Motto,-,60,1,,,,
73,-,Stan,De Me Xeris (Mixed),-,20,44,,,,
74,up,Dimos Anastasiadis,Mi Hanomaste,80,5,16,,,,
75,-,Nikos Vertis,Pos Na To Exigiso,-,55,6,,,,
76,down,JMKaraoke,24K Magic (Karaoke Version),30,20,39,,,,
77,up,Natassa Bofiliou,Folegandros,92,30,20,,,,
78,up,Ilias Kampakakis,Sta Hilia Hronia Mia Fora,85,25,72,,,,
79,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,49,2,,,,
80,up,Natassa Bofiliou,Koita Me,94,18,45,,,,
81,-,Melisses,Misi Kardia,-,5,79,,,,
82,down,Giorgos Mazonakis,Tosa Vradia,46,1,71,,,,
83,-,Melisses,Ola Moiazoun Kalokairi,-,10,55,,,,
84,-,Evangelia & Eleni Foureira,Perder Control,-,34,1,,,,
85,-,Christina Golia,Psevdesthiseis,-,85,1,,,,
86,-,Giorgos Mazonakis,Agapo Simeni,-,37,32,,,,
87,-,Anastasios Rammos,"O,ti Ki An Kano",-,27,21,,,,
88,-,Dionisis Shinas,Siginonounta Dohia,-,32,34,,,,
89,-,Eleni Foureira,Caramela (Greek Version),-,22,61,,,,
90,down,Melisses,Krifa,83,29,10,,,,
91,-,Fivos Delivorias,Mono Psemata,-,25,3,,,,
92,-,Triantafillos,Vlepo Kati Onira,-,92,1,,,,
93,down,Melisses,Giati,56,46,15,,,,
94,down,Giorgos Papadopoulos,Katalaveno,52,51,6,,,,
95,down,Nea,Some Say,74,17,81,84,2020-03-01,84,2020-03-01
96,-,Nikos Ikonomopoulos,Exetias Sou,-,36,20,,,,
97,down,Giorgos Mazonakis,Ores Mikres,89,1,94,,,,
98,-,Themis Adamantidis,I Nihta Mirizi Giasemi,-,75,5,,,,
99,up,Konstantinos Argiros,Ta Matia Sou Eroteftika,99,15,66,,,,
100,-,Nikos Vertis,Giati To Metanionis,-,30,57,,,,
