Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Georgios Sabanis,Poios Ticheros,3,1,16,,,,
2,up,Bishop Briggs,Revolution,2,2,4,,,,
3,up,Anna Vissi,Gazoza,4,3,7,,,,
4,up,Helena Paparizou,Fevgo,11,4,8,,,,
5,up,Panos Kiamos & OG.E,De Se Vlepo (Apopse Vazo Terma),6,1,12,,,,
6,down,Anastasia,Mystiko,5,1,10,,,,
7,up,Giorgos Mazonakis,Pnigomai,7,1,3,,,,
8,up,Dimos Anastasiadis,S' Agapao Akoma,8,2,36,,,,
9,up,Anastasia,Ligo Ligo,9,1,34,,,,
10,up,Josephine,Tilefono,12,2,41,,,,
11,down,Ryan Cabrera,True,1,1,26,,,,
12,up,Petros Iakovidis,Odos Tsimiski,14,5,31,,,,
13,up,Georgios Sabanis,Gennimeni,13,1,33,,,,
14,down,Eleni Foureira & Bobito,El Telephone (feat. Ayman),10,3,35,,,,
15,up,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,17,5,4,,,,
16,up,Anastasia,Amarties,18,1,54,,,,
17,up,Dionisis Shinas,Artistas,19,10,9,,,,
18,up,Ilias Vrettos,Os To Apeiro,21,6,25,,,,
19,up,Eleni Foureira,Sigkinitika 'Sigkinithika',39,3,6,,,,
20,up,Melisses,Gia Mena Vradiase,22,1,33,,,,
21,down,Eleni Foureira,Aeraki (To Thiliko),15,2,79,,,,
22,-,Spandau Ballet,True,-,1,17,,,,
23,up,Panos Kiamos,Tha Me Zitas (Tha Apousiazo) [2022],24,2,37,,,,
24,up,Panos Kiamos,Na Tragoudo Pos S’ Agapao,71,4,55,,,,
25,up,Giannis Panos,Arvanitis (Instrumental),74,17,18,,,,
26,up,Eleni Foureira & Hawk,Aya,77,14,20,,,,
27,up,Aspa,Ela,29,4,17,,,,
28,down,Glass Animals,Heat Waves,20,6,54,75,2021-02-28,71,2021-03-07
29,down,Nikos Makropoulos,Eho Erota Mazi Sou,25,6,57,,,,
30,up,Josephine,Magia,32,10,111,,,,
31,down,Aspa,Staxti,26,3,43,,,,
32,up,Giorgos Mazonakis,An M' Akous,35,1,73,,,,
33,-,Stefanos Korkolis & Dimitris Mitropanos,Kapies Fores,-,33,17,,,,
34,-,Antonis Remos,Pou Na 'Se,-,27,6,,,,
35,up,Giorgos Mazonakis & Arash,Tora Tora (Boro Boro),37,4,34,,,,
36,up,Josephine,Ta Kalytera Paidia,50,4,61,,,,
37,up,Ivi Adamou,Fotia Mou (feat. Giorgos Mazonakis),40,2,97,,,,
38,down,Måneskin,Beggin,28,1,81,,,,
39,down,Jasmine Thompson,Let Her Go,34,26,44,,,,
40,down,Petros Iakovidis,Sagapao Sou Fonaksa,36,2,130,,,,
41,down,Anastasios Rammos,Se Dio Mono Matia,38,8,112,,,,
42,up,Giorgos Mazonakis,Ores Mikres,46,1,123,,,,
43,up,Josephine,Ego,45,1,123,,,,
44,down,Josephine,Paliopaido,31,4,85,,,,
45,down,Demy,Fimes Lene,33,19,16,,,,
46,up,Konstantinos Argiros & Sakis Rouvas,SoK,49,34,3,,,,
47,down,Josephine,Kyma Mou,27,8,36,,,,
48,up,Harry Styles,Watermelon Sugar,66,5,100,85,2019-11-17,2,2020-08-23
49,down,Natassa Bofiliou,Koita Me,41,18,80,,,,
50,down,Stan,De Me Xeris (Mixed),30,20,60,,,,
51,up,Madonna,Back That Up To The Beat (demo version),54,24,2,,,,
52,down,Giorgos Sabanis,Ase Me Na Se Prosecho,43,1,51,,,,
53,up,Helena Paparizou,Deja Vu (feat. Marseaux),70,2,96,,,,
54,-,Duran Duran,(Reach Up for the) Sunrise,-,54,1,,,,
55,-,Haris Alexiou,Fevgo Ke Mi Me Perimenis,-,55,1,,,,
56,down,RAYE,Escapism. (feat. 070 Shake),52,21,5,,,,
57,up,Michalis Hatzigiannis,Koita Me,76,15,2,,,,
58,-,Josephine,Ti,-,23,82,,,,
59,down,Nikos Oikonomopoulos,Valto Terma,55,6,112,,,,
60,-,Nikos Vertis,De Me Skeftesai,-,33,24,,,,
61,up,Giorgos Sabanis,San To Fyllo Ston Aera,61,25,37,,,,
62,-,Vegas,Pio Psila,-,28,47,,,,
63,down,Elley Duhé,MIDDLE OF THE NIGHT,23,7,59,,,,
64,down,Josephine,Pirkaya,48,13,16,,,,
65,up,Helena Paparizou,To Fili Tis Zois,98,13,22,,,,
66,up,Jessie Ware,Free Yourself,72,66,3,,,,
67,down,Antonis Remos,I nihta duo kommatia,44,17,54,,,,
68,up,Tamta & Mente Fuerte,Den Eisai Edo,87,1,81,,,,
69,down,Eleni Foureira,Caramela (Greek Version),51,22,80,,,,
70,down,Giorgos Tsalikis,Se Eho Idi Xeperasei,68,28,18,,,,
71,up,Ilias Vrettos,Fonaxe Me,89,36,30,,,,
72,-,Prestige The Band,EEOO,-,72,1,,,,
73,down,Joanné,Twist In My Sobriety,56,5,74,,,,
