Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shawn Mendes & Camila Cabello,Señorita,1,1,32,1,2019-10-06,1,2019-10-06
2,up,Sia,Unstoppable,4,1,30,81,2019-11-10,81,2019-11-10
3,up,Ed Sheeran & Justin Bieber,I Don't Care,17,2,32,31,2019-10-06,23,2019-11-17
4,down,Maroon 5,Memories,3,3,32,36,2019-10-06,2,2019-11-17
5,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),2,2,16,43,2019-10-13,39,2019-11-10
6,up,Ariana Grande,no tears left to cry,11,1,32,,,,
7,down,KAZKA,CRY (English Version),6,2,32,,,,
8,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),7,1,32,,,,
9,up,Ed Sheeran & Justin Bieber,I Don't Care (Chronixx & Koffee Remix),53,9,5,,,,
10,up,Maroon 5,Girls Like You (feat. Cardi B),81,4,31,,,,
11,down,ZAYN,Dusk Till Dawn (feat. Sia),5,1,32,,,,
12,up,Rita Ora,Let You Love Me,15,4,25,,,,
13,up,Monsieur Minimal,Release Me,20,13,12,,,,
14,up,P!nk,What About Us,19,7,31,,,,
15,up,Ed Sheeran,Perfect Duet (with Beyoncé),88,8,25,,,,
16,-,The Kasbah,Nais Balamo (Extended Mix),-,16,1,,,,
17,up,Adele,Rolling In the Deep,57,10,27,,,,
18,-,Jennifer Lopez,If You Had My Love,-,18,3,,,,
19,-,Nikos Vertis,Gia Ena Tis Fili,-,19,1,,,,
20,up,Sia,Chandelier,87,20,13,,,,
21,up,Emeli Sandé,My Kind of Love,73,7,20,,,,
22,up,Beyoncé,Halo,86,17,12,,,,
23,down,Charlie Puth,Attention,22,4,27,,,,
24,-,Pantelis Pantelidis,Pali Pali,-,24,1,,,,
25,up,Lana Del Rey,Doin' Time,62,6,27,,,,
26,down,Dua Lipa,Break My Heart,9,5,11,97,2020-03-29,5,2020-06-28
27,-,Justin Bieber,Love Yourself,-,11,25,,,,
28,-,Westlife,Total Eclipse of the Heart,-,21,9,,,,
29,up,Ava Max,Sweet but Psycho,31,2,32,77,2019-10-06,77,2019-10-06
30,up,Joe Cocker,Could You Be Loved,39,30,3,,,,
31,down,Rihanna,Love on the Brain,29,17,18,,,,
32,up,James Arthur,Impossible,56,14,30,,,,
33,up,Camila Cabello,Havana (feat. Young Thug),41,5,32,,,,
34,-,Sia,Cheap Thrills,-,24,17,,,,
35,-,Lady Gaga,The Queen,-,35,1,,,,
36,-,Crazy P,SOS,-,36,1,,,,
37,-,George Harrison,Got My Mind Set On You,-,31,1,,,,
38,-,Delta Goodrem,Lost Without You,-,32,11,,,,
39,down,Ed Sheeran,Shape of You,21,4,32,94,2020-01-05,94,2020-01-05
40,-,Depeche Mode,Precious,-,40,2,,,,
41,-,Depeche Mode,Policy of Truth (Remastered),-,33,4,,,,
42,-,Europe,The Final Countdown (Single Version),-,38,5,,,,
43,-,J-walk,Soul Vibration,-,32,3,,,,
44,up,Emeli Sandé,"Read All About It, Pt. III",48,6,24,,,,
45,-,Bruno Mars,Just the Way You Are,-,7,17,,,,
46,down,Adele,Skyfall,25,25,18,,,,
47,-,Alice Cooper,Poison (Single Version),-,23,4,,,,
48,-,M. Pokora,Oblivion,-,26,7,,,,
49,-,Trans-X,Living On Video,-,42,1,,,,
50,-,Kelly Clarkson,Because of You,-,8,22,,,,
51,up,Robbie Williams,Angels,55,13,23,,,,
52,-,The Motels,Danger,-,52,1,,,,
53,up,Kygo & Whitney Houston,Higher Love,93,2,32,22,2019-10-06,20,2019-10-13
54,-,Harry Styles,Adore You,-,4,11,24,2019-12-08,6,2020-04-19
55,-,Heart,Barracuda (Single Version),-,33,1,,,,
56,-,Daniel Powter,Bad Day,-,11,9,,,,
57,-,Mustafa Sandal,Reset (feat. Eypio),-,57,1,,,,
58,down,Bazzi,Myself,28,13,9,,,,
59,up,Black Eyed Peas & J Balvin,RITMO (Bad Boys For Life),67,14,2,,,,
60,down,Bruno Mars,Locked Out of Heaven,13,4,28,,,,
61,up,Nelly Furtado,Say It Right,70,18,19,,,,
62,down,Hooverphonic,Mad About You (Live At Koningin Elisabethzaal 2012),26,4,21,,,,
63,down,Amy Winehouse,You Know I'm No Good,58,12,22,,,,
64,down,Dua Lipa,New Rules,37,11,29,,,,
65,up,Depeche Mode,Personal Jesus,84,32,5,,,,
66,down,Harry Styles,Watermelon Sugar,16,5,2,85,2019-11-17,2,2020-08-23
67,-,Adele,Set Fire to the Rain,-,10,20,,,,
68,-,Tanita Tikaram,Twist in My Sobriety,-,23,15,,,,
69,-,P!nk,U + Ur Hand (Main Version),-,55,3,,,,
70,down,Mabel,Don't Call Me Up,45,4,31,95,2019-10-13,95,2019-10-13
71,-,Rihanna,Diamonds,-,13,10,,,,
72,down,Bon Jovi,"It's My Life (Live In Toronto, Ontario/2000)",50,18,18,,,,
73,-,Monika,Saving the World,-,68,1,,,,
74,-,The Art Company,Susanna,-,74,1,,,,
75,-,Planet P Project,Why Me?,-,75,1,,,,
76,-,The Go-Go's,Get Up and Go,-,76,1,,,,
77,-,Villagers of Ioannina City,Nova,-,40,1,,,,
78,down,Grace,You Don't Own Me (feat. G-Eazy),51,16,18,,,,
79,down,Bonnie Tyler,Holding Out for a Hero (Single Version),18,18,5,,,,
80,down,Adele,Someone Like You,36,5,24,,,,
81,-,Claydee & Eleni Foureira,Loquita,-,2,28,,,,
82,-,Tom Robinson Band,Power In the Darkness,-,54,1,,,,
83,down,Anastacia,Left Outside Alone,61,8,21,,,,
84,up,Imany,You Will Never Know,94,15,22,,,,
85,-,George Michael,Freedom! '90 (Remastered),-,11,7,,,,
86,-,Ville Valo & Natalia Avelon,Summer Wine,-,11,7,,,,
87,-,James Blunt,You're Beautiful,-,1,13,,,,
88,down,SAINt JHN,Roses (Imanbek Remix),65,30,4,,,,
89,-,Pretenders,Human (Tin Tin Out Mix),-,53,1,,,,
90,-,Hooverphonic,Mad About You (Orchestra Version),-,35,6,,,,
91,down,Darren Hayes,Insatiable,38,16,18,,,,
92,down,Melanie C,I Turn To You,33,20,11,,,,
93,down,No Doubt,Don't Speak,92,21,22,,,,
94,-,Twoface,You,-,18,20,,,,
95,down,Passenger,Let Her Go,24,20,19,,,,
96,-,INXS,Never Tear Us Apart,-,84,1,,,,
97,-,Ava Max,So Am I,-,5,14,69,2019-10-06,69,2019-10-06
98,-,Al Bano Carrisi & Romina Power,Felicità,-,30,4,,,,
99,down,Stella,Picking Words,35,16,9,,,,
100,down,Hurts,Wonderful Life,98,24,20,,,,
