Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giorgos Mazonakis,Tosa Vradia,1,1,13,,,,
2,up,Giorgos Sabanis & Panos Katsimichas,Afto Pou Agapas,2,1,19,,,,
3,up,Tamta & Mente Fuerte,Den Eisai Edo,3,1,24,,,,
4,up,Helena Paparizou,Deja Vu (feat. Marseaux),4,2,5,,,,
5,up,JONY,Love Your Voice,7,2,26,,,,
6,down,Josephine,Ego,5,1,37,,,,
7,up,Sakis Rouvas,Yperanthropos,11,6,5,,,,
8,up,Stamatis Kokotas,Mou Lipses Poli,17,2,5,,,,
9,down,Ivi Adamou,Fotia Mou (feat. Giorgos Mazonakis),8,2,19,,,,
10,down,Petros Iakovidis,Mi Thimonis,9,1,29,,,,
11,up,Γιάννα Τερζή & Pashalis Terzis,Gia Sena Mono,13,2,27,,,,
12,down,Giorgos Sabanis,Agria Thalassa,10,1,38,,,,
13,down,Giorgos Mazonakis,Ores Mikres,12,1,37,,,,
14,down,Eleni Foureira,Dokimase Me,6,2,5,,,,
15,up,Sia,Unstoppable,16,1,74,81,2019-11-10,81,2019-11-10
16,down,Panos Kiamos,Eipa Ki Ego,15,3,19,,,,
17,down,Helena Paparizou,Se Xeno Soma,14,1,29,,,,
18,up,Dua Lipa,Levitating,19,14,14,74,2020-04-05,74,2020-04-05
19,down,Petros Iakovidis,Sagapao Sou Fonaksa,18,2,37,,,,
20,up,Melisses,Misi Kardia,21,5,39,,,,
21,up,Christos Holidis,Poula Me,28,4,2,,,,
22,up,Nea,Some Say,22,17,33,84,2020-03-01,84,2020-03-01
23,up,Michael Tsaousopoulos,No 1 Breakfast Sta FM Me Ton Mihali 2017 - Apospasma 23,26,20,29,,,,
24,-,Celeste,Love Is Back,-,24,1,,,,
25,up,Michalis Hatzigiannis,O Vythos Sou,46,20,7,,,,
26,up,Anastasios Rammos,Se Dio Mono Matia,27,8,38,,,,
27,down,Ilias Kampakakis,Me Anasa Kommeni,24,14,37,,,,
28,down,Christos Mastoras & Dimitris Basis,Ena Lepto,23,7,44,,,,
29,up,Josephine,Ti,44,23,34,,,,
30,-,Natassa Bofiliou,Folegandros,-,30,1,,,,
31,up,Harry Styles,Watermelon Sugar,36,5,45,85,2019-11-17,2,2020-08-23
32,up,Giorgos Marinos,Daktilika Apotipomata,65,32,9,,,,
33,down,Ariana Grande,no tears left to cry,25,1,69,,,,
34,down,Konstantinos Christoforou,S' Ena Tetarto,20,15,4,,,,
35,up,Dimos Anastasiadis,Tora Milao Ego,82,15,4,,,,
36,up,Vasilis Karras,Lene Gia Mena,38,28,4,,,,
37,down,Giorgos Mazonakis,Dianikterevo,33,7,37,,,,
38,-,Nikos Oikonomopoulos,Tora Ti Na To Kano,-,17,37,,,,
39,down,Nikos Vertis,Giati To Metanionis,30,30,31,,,,
40,-,Michalis Hatzigiannis,Na Meineis Edo,-,40,2,,,,
41,up,Nikos Vertis,Fige,92,17,37,,,,
42,-,Helena Paparizou,I Kardia Sou Petra,-,24,9,,,,
43,down,Tamta,S' Agapo,35,24,35,,,,
44,up,Konstantinos Argiros,Paidi Gennaio,47,23,32,,,,
45,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,10,40,74,2020-04-19,18,2020-08-09
46,-,Eleonora Zouganeli,Stathero,-,46,1,,,,
47,up,Nikos Oikonomopoulos,Kathimerina,53,4,56,,,,
48,-,Konstantinos Argiros,Psemata,-,28,25,,,,
49,up,Giorgos Sabanis,Alaxe Ta Ola,55,7,37,,,,
50,up,Anastasios Rammos,"O,ti Ki An Kano",54,27,7,,,,
51,-,Nikos Oikonomopoulos,Dio Zoes,-,25,23,,,,
52,-,Nikos Ikonomopoulos,Mi Figis Tora,-,29,24,,,,
53,up,Demy,Sta Kokkina (feat. FY),74,36,4,,,,
54,down,KAZKA,CRY (English Version),41,2,69,,,,
55,up,Melisses,Eleges,59,41,31,,,,
56,-,Ava Max,Sweet but Psycho,-,2,58,77,2019-10-06,77,2019-10-06
57,up,Ivi Adamou,Diko Mou (feat. Stavento),80,16,35,,,,
58,up,Konstantinos Argiros,Ta Matia Sou Eroteftika,67,15,38,,,,
59,up,Stelios Rokkos,Hathikes Alitissa,68,25,4,,,,
60,-,Nikos Economopoulos,Ola Gia Sena,-,37,19,,,,
61,down,Eleonora Zouganeli,To Kokkino Potami,40,22,37,,,,
62,down,Onirama,Ah Na Se Xehnaga,45,6,37,,,,
63,down,Katy Garbi & Alcatrash,Tha Melagholiso (Otherview Remix - MAD VMA 2019),50,17,36,,,,
64,-,Nikos Oikonomopoulos,De S' Agapao,-,34,29,,,,
65,down,Dimitra Galani & Eleonora Zouganeli,San Magemeno To Mialo Mou,29,29,37,,,,
66,up,Antonis Remos,Mehri to Telos Tou Kosmou,97,35,14,,,,
67,-,Giorgos Giannias,Etoimazo Taxidi,-,18,21,,,,
68,down,Konstantinos Argiros,Ti Na To Kano,61,19,33,,,,
69,down,Nikos Vertis,Thimose Apopse I Kardia,56,47,23,,,,
70,-,Dimitris Mitropanos,Thes,-,21,20,,,,
71,down,ZAYN,Dusk Till Dawn (feat. Sia),43,1,57,,,,
72,up,Adele,Rolling In the Deep,85,10,35,,,,
73,down,Giorgos Sabanis,Prin Peis S' Agapo,39,21,26,,,,
74,-,Konstantinos Argiros,Pare me Agkalia,-,42,2,,,,
75,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,73,34,15,,,,
76,up,Melina Aslanidou,To Lathos,93,23,4,,,,
77,-,Konstantinos Argiros,To Syberasma,-,45,10,,,,
78,down,George Dalaras & Christos Mastoras,I Eleftheri Ki Orei / An Iparhi Logos (Live),57,29,37,,,,
79,-,Stelios Rokkos & Dimos Anastasiadis,Me Sena Plai Mou,-,37,2,,,,
80,down,Justin Bieber,Love Yourself,63,11,38,,,,
81,down,Ilias Kampakakis,Sta Hilia Hronia Mia Fora,49,25,37,,,,
82,down,Giorgos Sabanis,Logia Pou Kaine,79,29,28,,,,
83,-,Antonis Remos,Dio Psemmata,-,31,10,,,,
84,-,Giorgos Sabanis,Mi Milas,-,24,20,,,,
85,up,Eleni Foureira,Caramela (Greek Version),95,22,33,,,,
86,-,Helena Paparizou,Askopa Xenihtia,-,34,29,,,,
87,down,Dionisis Shinas,Siginonounta Dohia,34,32,19,,,,
88,down,Panos Kiamos,Dyo Metra Ouranos,48,3,35,,,,
89,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,1,42,,,,
90,-,Josephine,Magia,-,10,31,,,,
91,-,Nikos Vertis,Thelo Na Me Nioseis,-,47,16,,,,
92,down,Giorgos Sabanis,Mistirio Treno,78,47,6,,,,
93,-,Μανώλης Μητσιάς,To Party,-,93,1,,,,
94,down,Malu,Tous Eipes Pos (Pop Version),51,19,25,,,,
95,-,Antonis Remos,Mono Mi Mou Pis Pos M' Agapas,-,84,4,,,,
96,down,Giorgos Sabanis,Min Anisiheis,88,28,26,,,,
97,down,Christos Mastoras,Den Eho Idea,64,16,37,,,,
98,-,Nikos Oikonomopoulos,Valto Terma,-,6,47,,,,
99,-,Nikos Oikonomopoulos,Gia Kapio Logo,-,17,36,,,,
100,-,Melisses,Ena,-,49,3,,,,
