Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Haris Alexiou & Christos Mastoras,Esy Me Xereis Pio Poly (Reworks),2,1,17,,,,
2,up,Georgios Sabanis,Rota,5,1,6,,,,
3,up,Anastasia,Floga,8,3,17,,,,
4,down,Spandau Ballet,True,1,1,72,,,,
5,down,Eleni Foureira & Display,Kolima,3,2,20,,,,
6,up,Giannis Ploutarhos,Papse Epitelous,10,4,23,,,,
7,down,Panos Kiamos,Mia Mikri Zimia,4,1,15,,,,
8,up,Georgios Sabanis,Alli Mia Agapi,9,1,21,,,,
9,up,Despina Vandi,S' Agapao Kai Den Pao Kala,11,2,19,,,,
10,down,Anastasia,Simadi,6,1,35,,,,
11,up,Elli Kokkinou & Nikos Apergis,Thelo Tosa Na Sou Po (Live),17,5,10,,,,
12,up,Sakis Rouvas,Ego S' Agapo,13,9,10,,,,
13,down,Konstantinos Argiros,Ti Na Peis Gia Mena,7,7,3,,,,
14,down,Haris Alexiou & Lex,Fyge (Reworks),12,11,6,,,,
15,up,Vasilis Karras,Kakes Sinithies,22,8,5,,,,
16,up,Nikos Apergis,Kommati Tis Zois Mou,94,11,137,,,,
17,up,Ilias Bogdanos,Pano Ap' Ola,27,17,4,,,,
18,down,Giorgos Livanis & Dirty Harry,An Sto Heri Sou Ine,16,12,13,,,,
19,-,Dua Lipa,Training Season,-,14,1,,,,
20,down,Jenny Georgiadi,Krypsou (feat. Onirama),14,13,10,,,,
21,up,Vasilis Karras,Hyma Sto Kyma,21,11,17,,,,
22,up,Adele,Rolling In the Deep,30,10,63,,,,
23,up,Tyla,Water,29,13,14,,,,
24,down,Taylor Swift,Cruel Summer,23,17,13,,,,
25,-,Nafsica,Machairi Stin Kardia,-,16,1,,,,
26,-,Modern Talking,"You're My Heart, You're My Soul (Original No. 1 Mix '84)",-,10,5,,,,
27,-,Ariana Grande & Mariah Carey,"yes, and?",-,27,1,,,,
28,-,Giorgos Sabanis,Agria Thalassa,-,1,92,,,,
29,up,Toto,Africa (Single Version),86,16,17,,,,
30,down,Panos Kiamos,Tha Me Zitas (Tha Apousiazo) [2022],24,2,92,,,,
31,up,Georgios Sabanis,Gennimeni,43,1,88,,,,
32,up,Ilias Kampakakis,Nihta M' Akous?,38,16,8,,,,
33,up,Anastasia,Mystiko,46,1,65,,,,
34,up,Nikos Oikonomopoulos,Gia Kapio Logo,53,17,93,,,,
35,down,Eleni Foureira & Mc daddy,Oh Mami,15,1,40,,,,
36,down,Sia,Gimme Love (Reasonable Woman Version),33,29,10,,,,
37,-,Giorgos Mazonakis,Agapo Simeni,-,37,55,,,,
38,-,Chris Isaak,Dancin',-,26,2,,,,
39,-,Fischer Z,"Red Skies Over Paradise (Live Solo Performance At Karlsruhe, May 2022)",-,14,3,,,,
40,down,Georgios Sabanis,Poios Ticheros,39,1,71,,,,
41,-,10cc,Dreadlock Holiday,-,30,6,,,,
42,-,Despoina Olympiou,O Paradeisos (De Ftiachtike Gia Mas) [feat. Michalis Hatzigiannis],-,40,6,,,,
43,down,Justin Timberlake,Selfish,32,32,3,,,,
44,-,Ilias Vrettos,Os To Apeiro,-,6,77,,,,
45,-,Tom Jones,Delilah,-,45,1,,,,
46,up,Giorgos Sabanis,Mono An Thes Emena,47,25,28,,,,
47,-,Nikos Ikonomopoulos,Pion Koroidevo,-,47,1,,,,
48,-,Anastasios Rammos,Se Dio Mono Matia,-,8,134,,,,
49,-,Savage Garden,To the Moon & Back,-,28,23,,,,
50,-,Hollywood Undead,Save Me,-,50,1,,,,
51,-,Konstantinos Argiros & Rack,Telika,-,1,91,,,,
52,up,Stan,Gia Dio (Demo Version),81,11,69,,,,
53,-,Melisses,Ola Moiazoun Kalokairi,-,10,86,,,,
54,up,Dimos Anastasiadis,S' Agapao Akoma,65,2,90,,,,
55,down,Manolis Angelopoulos,Den Ftes Esi Den Ftes Esi,20,20,2,,,,
56,down,Robbie Williams,Feel,49,17,23,,,,
57,-,Konstantinos Argiros,Poso?,-,14,85,,,,
58,up,Maggie Reilly,Everytime We Touch (Radio Mix Remastered),92,26,14,,,,
59,-,Antonis Remos,Pote,-,53,5,,,,
60,-,Simple Minds,Whiskey In the Jar (Bonus Track),-,60,1,,,,
61,-,Elton John,I'm Still Standing (Remastered),-,31,8,,,,
62,-,Katerina,Ti Ftes Ki Esi,-,9,1,,,,
63,-,Wham!,Wake Me Up Before You Go-Go (Remastered),-,60,6,,,,
64,-,The Stranglers,Hanging Around,-,64,3,,,,
65,-,Ace of Base,All That She Wants,-,24,11,,,,
66,-,Nikos Ikonomopoulos,O Haraktiras,-,55,29,,,,
67,-,Michalis Hatzigiannis,Akatallili Skini,-,44,26,,,,
68,-,Adam Lambert,Whataya Want from Me,-,31,6,,,,
69,-,Simply Red,Stars,-,28,6,,,,
70,-,Antonis Remos,Ta Savvata,-,37,35,,,,
71,up,Anastasia,Amarties,75,1,108,,,,
72,down,Stamatis Kraounakis,Moiroloi (feat. Alkistis Protopsalti),52,27,18,,,,
73,up,Anastasia,Mi Milas,80,3,45,,,,
74,down,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",31,23,22,,,,
75,down,Natalie Imbruglia,Torn,66,11,42,,,,
76,-,Mihalis Hatziyiannis,Den Eho Hrono (Radio Edit),-,36,2,,,,
77,down,Michalis Hatzigiannis,To S' Agapo,35,25,41,,,,
78,-,Maria Mena,Just Hold Me,-,72,5,,,,
79,down,Helena Paparizou,Anapantites Klisis,58,24,11,,,,
80,down,Antonis Remos,Mia Anapnoi,57,21,30,,,,
81,-,Barry White,"Can't Get Enough of Your Love, Babe",-,81,1,,,,
82,-,Loreen,Is It Love (Orchestral Version),-,82,1,,,,
83,-,Nikos Economopoulos,Ola Gia Sena,-,37,56,,,,
84,-,Beyoncé,Halo,-,17,23,,,,
85,-,Helena Paparizou,Gia Pia Agapi,-,1,106,,,,
86,down,Dionisis Shinas,Siginonounta Dohia,82,32,70,,,,
87,-,Freddie Mercury,Living On My Own,-,70,3,,,,
88,down,Cher,Dov'è L'amore,71,26,49,,,,
89,-,No Doubt,Don't Speak,-,21,50,,,,
90,-,Cyndi Lauper,Time After Time,-,49,10,,,,
91,down,Fugees,Killing Me Softly With His Song,84,69,7,,,,
92,-,Giorgos Sampanis,Ora Miden,-,57,4,,,,
93,-,Glass Animals,Heat Waves,-,6,92,75,2021-02-28,71,2021-03-07
94,-,Alphaville,Sounds Like a Melody,-,53,2,,,,
95,down,Roy Orbison,You Got It,44,20,11,,,,
96,-,Giorgos Mazonakis,Edo,-,49,3,,,,
97,down,Giorgos Sabanis,San To Fyllo Ston Aera,64,25,67,,,,
98,up,Xenia Ghali & Kid Moxie,New God (Radio Edit),99,63,7,,,,
99,down,Giannis Panos,Arvanitis (Instrumental),87,17,44,,,,
100,-,Christos Mastoras,Den Eho Idea,-,16,55,,,,
