Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Konstantinos Argiros & Rack,Telika,1,1,6,,,,
2,up,Helena Paparizou,Gia Pia Agapi,5,1,28,,,,
3,up,Måneskin,Beggin,9,1,18,,,,
4,down,Giorgos Sabanis,Kati San Asteri,2,1,6,,,,
5,down,Petros Iakovidis,Tatouaz,3,2,6,,,,
6,down,Eleni Foureira,Aeraki (To Thiliko),4,2,16,,,,
7,down,Panos Kiamos,Ypervoles,6,3,16,,,,
8,down,Sakis Rouvas,Sta Kalitera Mou,7,2,10,,,,
9,down,Giorgos Mazonakis,An M' Akous,8,1,10,,,,
10,up,Konstantinos Christoforou,Signomi,10,4,5,,,,
11,up,"Sammy Davis, Jr.",I've Gotta Be Me,17,11,2,,,,
12,down,Giorgos Mazonakis,Tosa Vradia,11,1,44,,,,
13,down,Giorgos Sabanis,Tipota,12,1,23,,,,
14,up,Tamta & Mente Fuerte,Den Eisai Edo,15,1,55,,,,
15,up,Giorgos Sabanis,Agria Thalassa,18,1,69,,,,
16,down,Joanné,Twist In My Sobriety,14,5,17,,,,
17,up,Petros Iakovidis,Mi Thimonis,21,1,60,,,,
18,down,Dua Lipa,Love Again,13,5,23,96,2020-04-05,96,2020-04-05
19,up,Helena Paparizou,Hristougenna Xana,19,14,3,,,,
20,up,Sia,Unstoppable,20,1,105,81,2019-11-10,81,2019-11-10
21,up,Γιάννα Τερζή & Pashalis Terzis,Gia Sena Mono,36,2,58,,,,
22,up,JMKaraoke,24K Magic (Karaoke Version),100,20,23,,,,
23,down,Helena Paparizou,Mia Stagona Amartia,16,6,10,,,,
24,-,Maître Gims & Super Sako,Mi Gna (feat. Hayko) [Maître Gims Remix],-,24,2,,,,
25,up,Panos Kiamos,Sta Hirotera,25,3,23,,,,
26,up,Antonis Remos,I nihta duo kommatia,26,17,29,,,,
27,down,Shawn Mendes & Camila Cabello,Señorita,22,1,98,1,2019-10-06,1,2019-10-06
28,-,Katy Garbi & Alcatrash,Tha Melagholiso (Otherview Remix - MAD VMA 2019),-,17,63,,,,
29,down,Harry Styles,Watermelon Sugar,23,5,76,85,2019-11-17,2,2020-08-23
30,up,Giorgos Sabanis & Panos Katsimichas,Afto Pou Agapas,46,1,50,,,,
31,up,Antonis Remos,Dio Psemmata,84,31,24,,,,
32,down,Petros Iakovidis,Mou Lipses Poli,29,3,23,,,,
33,down,Josephine,Paliopaido,32,4,23,,,,
34,-,Dimitris Karadimos,Perno Tin Efthini,-,34,40,,,,
35,down,Josephine,Ego,27,1,68,,,,
36,-,Yannis Kotsiras,Kathe Fora,-,34,7,,,,
37,up,Dua Lipa,Levitating,92,14,44,74,2020-04-05,74,2020-04-05
38,down,Nikos Vertis,Fige,34,17,68,,,,
39,-,Panos Kiamos,Eipa Ki Ego,-,3,48,,,,
40,-,Nikos Apergis,Kommati Tis Zois Mou,-,11,65,,,,
41,up,Christos Holidis,Agapi Tha Pei,93,26,3,,,,
42,-,C.C.S.,Whole Lotta Love (2013 Remaster),-,42,1,,,,
43,-,Nikos Makropoulos,Που Είσαι,-,10,22,,,,
44,down,Helena Paparizou,Deja Vu (feat. Marseaux),38,2,36,,,,
45,down,Eleonora Zouganeli,To Kokkino Potami,35,22,64,,,,
46,down,Giorgos Mazonakis,Ores Mikres,33,1,68,,,,
47,down,George Dalaras & Christos Mastoras,I Eleftheri Ki Orei / An Iparhi Logos (Live),43,29,62,,,,
48,down,Petros Iakovidis,Sagapao Sou Fonaksa,39,2,68,,,,
49,up,Melisses,Ena,81,49,11,,,,
50,up,Helena Paparizou,Se Xeno Soma,74,1,59,,,,
51,-,MFSB,K-Jee,-,51,1,,,,
52,up,Ilias Kampakakis,Me Anasa Kommeni,65,14,66,,,,
53,-,Natassa Bofiliou,Gia Panta,-,29,6,,,,
54,down,Antonis Remos,Mehri to Telos Tou Kosmou,44,35,19,,,,
55,-,Panos Kiamos,Katse Kai Metra,-,37,29,,,,
56,up,Mad Clip & Josephine,Fimi,87,7,46,,,,
57,down,Michael Tsaousopoulos,No 1 Breakfast Sta FM Me Ton Mihali 2017 - Apospasma 23,42,20,59,,,,
58,down,Pix Lax & Christos Mastoras,Na Me Thimithis,24,16,22,,,,
59,-,Eleni Foureira,Fuego,-,29,23,,,,
60,up,Malu,Tous Eipes Pos (Pop Version),66,19,51,,,,
61,up,Christos Mastoras & Dimitris Basis,Ena Lepto,62,7,62,,,,
62,down,Josephine,Magia,28,10,57,,,,
63,down,Glykeria,Oti Agapo Einai Diko Sou,48,36,10,,,,
64,-,Antonis Remos,Einai stigmes,-,60,20,,,,
65,-,Padelis Padelidis,Kopse Me Sta Dio,-,51,8,,,,
66,down,Eleni Foureira,Dokimase Me,30,2,35,,,,
67,down,Maroon 5,Memories,59,3,53,36,2019-10-06,2,2019-11-17
68,up,Josephine,Ti,86,23,65,,,,
69,-,Helena Paparizou,To Fili Tis Zois,-,13,4,,,,
70,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus) [Acoustic Version],-,58,4,,,,
71,down,Anastasios Rammos,Se Dio Mono Matia,61,8,69,,,,
72,down,Nikos Vertis,Giati To Metanionis,37,30,50,,,,
73,down,Ed Sheeran & Justin Bieber,I Don't Care,41,2,55,31,2019-10-06,23,2019-11-17
74,-,Melisses,Ola Moiazoun Kalokairi,-,10,50,,,,
75,up,Keti Garbi,Anemodarmena Ipsi,77,27,28,,,,
76,-,Nikos Ikonomopoulos,Gia Hilious Logous,-,48,17,,,,
77,-,Michalis Hatzigiannis,To Kalitero Psema,-,16,3,,,,
78,up,Giorgos Sabanis,Mono Esy,80,6,24,,,,
79,-,Ivi Adamou,Diko Mou (feat. Stavento),-,16,53,,,,
80,down,Katy Garbi,Kormia Hamena (feat. Fivos),58,18,48,,,,
81,-,Themis Adamantidis,I Nihta Mirizi Giasemi,-,75,1,,,,
82,-,Jennifer Lopez,Ain't Your Mama,-,48,5,,,,
83,-,Dimitris Korgialas & Katerina Moutsatsou,Mia Fora,-,51,3,,,,
84,-,Stan,Opou Vgei,-,16,13,,,,
85,down,Christos Mastoras & Pix Lax,Na Me Thimithis (Remix By Pade & Livin R),83,27,15,,,,
86,up,Antonis Remos,Min Xanarthis,90,68,3,,,,
87,down,Antonis Remos,Feggaria Hartina,54,47,2,,,,
88,down,Ilias Kampakakis,Tetia Nihta,56,45,27,,,,
89,-,Jennifer Lopez,Dinero (feat. DJ Khaled & Cardi B),-,89,1,,,,
90,down,Vegas,Pio Psila,31,28,24,,,,
91,down,Antonis Remos,Ta Savvata,49,37,24,,,,
92,up,Antonis Remos,I Zoi Allios,94,55,5,,,,
93,-,Giorgos Sabanis,Prin Peis S' Agapo,-,21,40,,,,
94,-,Natasa Theodoridou,As' Ta Ola Ki Ela,-,34,13,,,,
95,-,Sokratis Malamas,Asfalos Kai Den Prepei,-,27,14,,,,
96,-,Michalis Hatzigiannis,An Isoun Mazi Mou,-,32,7,,,,
97,-,Konstantinos Argiros,Eisai Oti Na 'Nai (Paizeis Me Ta Matia),-,60,3,,,,
98,-,Giorgos Mazonakis,Dianikterevo,-,7,54,,,,
99,down,Nea,Some Say,98,17,62,84,2020-03-01,84,2020-03-01
100,-,Nikos Ikonomopoulos,Ine Kati Laika,-,32,15,,,,
