Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,James Blunt,You're Beautiful,1,1,0,,,,
2,up,Claydee & Eleni Foureira,Loquita,16,2,0,,,,
3,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),2,1,0,,,,
4,up,Ed Sheeran & Justin Bieber,I Don't Care,9,2,0,31,2019-10-06,23,2019-11-17
5,up,Ava Max,Sweet but Psycho,13,2,0,77,2019-10-06,77,2019-10-06
6,up,Ariana Grande,7 rings,7,6,0,58,2019-10-06,51,2020-01-05
7,up,Rita Ora,Let You Love Me,8,4,0,,,,
8,up,Maroon 5,Girls Like You (feat. Cardi B),12,4,0,,,,
9,up,Camila Cabello,Havana (feat. Young Thug),10,5,0,,,,
10,up,Mabel,Don't Call Me Up,29,4,0,95,2019-10-13,95,2019-10-13
11,up,Mahmood,Soldi,33,1,0,,,,
12,up,Shawn Mendes & Camila Cabello,Señorita,23,1,0,1,2019-10-06,1,2019-10-06
13,down,KAZKA,CRY (English Version),5,2,0,,,,
14,up,Kygo & Whitney Houston,Higher Love,34,2,0,22,2019-10-06,20,2019-10-13
15,up,Jonas Brothers,Sucker,48,11,0,32,2019-10-06,32,2019-10-06
16,up,Ariana Grande,no tears left to cry,18,1,0,,,,
17,down,Morandi,Kalinka,14,14,0,,,,
18,up,Maître Gims & Maluma,Hola Señorita,38,6,0,,,,
19,down,Ed Sheeran,Shape of You,17,4,0,94,2020-01-05,94,2020-01-05
20,-,D.J. Spy & Sergio T,Don't Go (feat. Dim Gerrard),-,20,0,,,,
21,up,Sam Smith & Normani,Dancing with a Stranger,45,21,0,51,2019-10-06,51,2019-10-06
22,up,Alec Benjamin,Let Me Down Slowly,26,15,0,,,,
23,down,ZAYN,Dusk Till Dawn (feat. Sia),19,1,0,,,,
24,down,Charlie Puth,Attention,15,4,0,,,,
25,-,Sam Smith,How Do You Sleep?,-,11,0,8,2019-10-06,6,2019-10-13
26,-,Ava Max,So Am I,-,5,0,69,2019-10-06,69,2019-10-06
27,up,Ed Sheeran,Beautiful People (feat. Khalid),87,15,0,13,2019-10-06,13,2019-10-06
28,-,Lizzo,Truth Hurts,-,28,0,15,2019-10-06,15,2019-10-06
29,down,Rihanna,Love on the Brain,28,17,0,,,,
30,down,Peggy Zina & Νίκος Βέρτης,Είμαστε Χώρια,6,1,0,,,,
31,-,CNCO,Pretend,-,23,0,,,,
32,up,"CNCO, Meghan Trainor & Sean Paul",Hey DJ (Remix),37,21,0,,,,
33,up,Luca Hänni,She Got Me,54,33,0,,,,
34,up,Ed Sheeran,Cross Me (feat. Chance the Rapper & PnB Rock),39,29,0,,,,
35,down,CNCO & Little Mix,Reggaetón Lento (Remix),20,6,0,,,,
36,up,"benny blanco, Tainy, Selena Gomez & J Balvin",I Can't Get Enough,71,18,0,,,,
37,down,Eleni Foureira,Tomame,21,21,0,,,,
38,-,Taylor Swift,You Need To Calm Down,-,33,0,44,2019-10-06,44,2019-10-06
39,down,Ally Brooke,Lips Don't Lie (feat. A Boogie wit da Hoodie),31,24,0,,,,
40,up,Αντώνης Ρέμος,Lene (Themis G. Mix),66,4,0,,,,
41,up,Eleni Foureira,El Ritmo Psicodélico,72,13,0,,,,
42,down,P!nk,What About Us,36,7,0,,,,
43,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,8,0,,,,
44,down,Ed Sheeran,Perfect Duet (with Beyoncé),32,8,0,,,,
45,down,Harry Styles,Sign of the Times,24,11,0,,,,
46,up,Ariana Grande & Social House,Boyfriend,73,46,0,88,2019-10-06,88,2019-10-06
47,up,Charlie Puth,I Warned Myself,78,47,0,,,,
48,down,Tzeni Vanou & Τρίο Μπελκάντο,Μη Μου Πεις Τίποτα,3,3,0,,,,
49,up,Bruno Mars,Locked Out of Heaven,64,4,0,,,,
50,-,Shawn Mendes,If I Can't Have You,-,35,0,63,2019-10-06,63,2019-10-06
51,down,Ariana Grande,God is a woman,22,20,0,,,,
52,-,Ariana Grande,"break up with your girlfriend, i'm bored",-,44,0,,,,
53,down,Sia,Cheap Thrills (feat. Sean Paul),43,32,0,,,,
54,-,KAZKA,CRY,-,14,0,,,,
55,down,Themis Adamadidis & Themis Adamadidis,Poses Thalasses,41,14,0,,,,
56,-,Karras Vasilis,S' Agapo Poli,-,53,0,,,,
57,up,Dua Lipa,New Rules,63,11,0,,,,
58,down,Enrique Iglesias,MOVE TO MIAMI (feat. Pitbull),46,46,0,,,,
59,down,Monsieur Minimal,L' embrassade (feat. Ursula) [French Version],47,37,0,,,,
60,up,OneRepublic,Counting Stars,70,49,0,,,,
61,up,Passenger,Let Her Go,62,20,0,,,,
62,-,Antonis Remos,I Zoi Allios,-,55,0,,,,
63,down,Jamie Cullum,When I Get Famous,11,11,0,,,,
64,-,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),-,44,0,25,2019-10-06,25,2019-10-06
65,-,Enrique Iglesias,Hero,-,38,0,,,,
66,-,LP,Suspicion,-,52,0,,,,
67,down,Hooverphonic,Mad About You (Live At Koningin Elisabethzaal 2012),40,4,0,,,,
68,-,Kings,Papi (feat. Alexandra),-,68,0,,,,
69,-,Chris Rea,On the Beach (New Version 2008),-,21,0,,,,
70,up,Hurts,Wonderful Life,77,24,0,,,,
71,-,Robbie Williams,Me and My Monkey,-,30,0,,,,
72,down,Justin Timberlake,Say Something (feat. Chris Stapleton),61,61,0,,,,
73,-,Daniel Merriweather,Impossible,-,20,0,,,,
74,-,Toto,Africa (Single Version),-,16,0,,,,
75,-,Adele,Set Fire to the Rain,-,10,0,,,,
76,-,Emeli Sandé,My Kind of Love,-,7,0,,,,
77,down,Justin Bieber,Sorry,55,25,0,,,,
78,-,Charlie Puth,How Long,-,78,0,,,,
79,-,Amy Winehouse,You Know I'm No Good,-,12,0,,,,
80,-,Notis Sfakianakis,Με Τα Μάτια Μιλάμε,-,65,0,,,,
81,-,Miley Cyrus,Mother's Daughter,-,81,0,,,,
82,-,Orchestra Mesogios,Σαν Τρελό Φορτηγό,-,82,0,,,,
83,up,Kwan,Tainted Love (feat. Dimitris Korgialas),83,41,0,,,,
84,down,Tamta,Replay,52,36,0,,,,
85,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,25,0,,,,
86,down,Mahmut Orhan & Colonel Bagshot,6 Days,27,8,0,,,,
87,down,Rihanna,Diamonds,76,13,0,,,,
88,-,"benny blanco, Halsey & Khalid",Eastside (Acoustic),-,88,0,,,,
89,up,Anastacia,Sick and Tired,99,36,0,,,,
90,down,Dimitris Mitropanos,Afto Tha Pi Agapi,44,17,0,,,,
91,-,Shakira,Can't Remember to Forget You (feat. Rihanna),-,1,0,,,,
92,down,Αγάθη,Σου στέλνω ένα γράμμα (feat. Γιώργος Δημητρόπουλος) [Live],42,3,0,,,,
93,-,Moby,Extreme Ways (Bourne's Ultimatum),-,23,0,,,,
94,-,No Doubt,Don't Speak,-,21,0,,,,
95,-,Jason Derulo,Mamacita (feat. Farruko),-,55,0,,,,
96,down,Depeche Mode,Enjoy the Silence,68,15,0,,,,
97,down,Giannis Ploutarhos,Milas,35,35,0,,,,
98,down,David Guetta & Jason Derulo,Goodbye (feat. Nicki Minaj & Willy William),49,40,0,,,,
99,-,Gaullin,Moonlight,-,48,0,,,,
100,-,Claydee,Gitana (feat. Lil Eddie),-,100,0,,,,
