Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giorgos Sabanis,Agria Thalassa,1,1,4,,,,
2,up,Petros Iakovidis,Sagapao Sou Fonaksa,2,2,3,,,,
3,up,Panos Kiamos,Dyo Metra Ouranos,4,3,3,,,,
4,down,Giorgos Mazonakis,Ores Mikres,3,1,3,,,,
5,up,Melisses,Misi Kardia,5,5,5,,,,
6,up,Stan,Den Ftais Esi,8,6,3,,,,
7,up,Giorgos Mazonakis,Dianikterevo,7,7,3,,,,
8,up,Josephine,Ego,15,1,3,,,,
9,up,Dua Lipa,Break My Heart,18,5,21,97,2020-03-29,5,2020-06-28
10,down,Sia,Unstoppable,6,1,40,81,2019-11-10,81,2019-11-10
11,down,Nikos Oikonomopoulos,Kathimerina,9,4,22,,,,
12,down,Shawn Mendes & Camila Cabello,Señorita,10,1,42,1,2019-10-06,1,2019-10-06
13,down,Nikos Oikonomopoulos,Valto Terma,12,6,15,,,,
14,up,Christos Mastoras & Dimitris Basis,Ena Lepto,14,7,10,,,,
15,down,Anastasios Rammos,Se Dio Mono Matia,11,8,4,,,,
16,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,39,10,9,74,2020-04-19,18,2020-08-09
17,up,Ilias Kampakakis,Me Anasa Kommeni,17,14,3,,,,
18,up,Konstantinos Argiros,Ta Matia Sou Eroteftika,19,15,4,,,,
19,down,Onirama,Ah Na Se Xehnaga,13,6,3,,,,
20,up,Katy Garbi,Kormia Hamena (feat. Fivos),20,18,3,,,,
21,up,Claydee & Eleni Foureira,Loquita,25,2,31,,,,
22,up,Josephine,Magia,34,10,4,,,,
23,down,Christos Mastoras,Den Eho Idea,16,16,3,,,,
24,down,Ivi Adamou,Diko Mou (feat. Stavento),23,16,3,,,,
25,down,Katy Garbi & Alcatrash,Tha Melagholiso (Otherview Remix - MAD VMA 2019),22,17,3,,,,
26,down,Tamta,S' Agapo,24,24,3,,,,
27,up,Giorgos Sabanis,Alaxe Ta Ola,27,7,3,,,,
28,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),30,18,5,60,2019-10-20,7,2019-11-17
29,up,Konstantinos Argiros,Ti Na To Kano,44,19,4,,,,
30,up,Ilias Kampakakis,Sta Hilia Hronia Mia Fora,42,25,3,,,,
31,down,Nikos Apergis,Kommati Tis Zois Mou,28,11,5,,,,
32,-,Michael Jackson,Smooth Criminal (Extended Dance Mix),-,32,1,,,,
33,down,Konstantinos Argiros,Mazi Sou,31,14,5,,,,
34,up,Helena Paparizou,Askopa Xenihtia,41,34,3,,,,
35,down,Lena Zevgara,Oneira,29,18,3,,,,
36,down,Stan,De Me Xeris (Mixed),33,20,3,,,,
37,down,Konstantinos Argiros,Poso?,32,14,5,,,,
38,down,Petros Iakovidis,Kimisou Apopse Edo,36,36,3,,,,
39,down,George Dalaras & Christos Mastoras,I Eleftheri Ki Orei / An Iparhi Logos (Live),35,29,3,,,,
40,up,Eleni Foureira,El Ritmo Psicodélico,40,13,18,,,,
41,up,Eleonora Zouganeli,To Kokkino Potami,46,22,3,,,,
42,down,Helena Paparizou,Mila Mou,21,21,3,,,,
43,up,Dimitra Galani & Eleonora Zouganeli,San Magemeno To Mialo Mou,56,29,3,,,,
44,up,Melisses,Ola Moiazoun Kalokairi,51,10,4,,,,
45,up,Nikos Oikonomopoulos,Gia Kapio Logo,67,17,4,,,,
46,up,Konstantinos Argiros,Osa Niotho,47,36,3,,,,
47,up,Michalis Hatzigiannis,To Kalokairi Mou,49,25,2,,,,
48,down,Konstantinos Argiros,Apohoro,26,26,3,,,,
49,down,Eleni Foureira,Caramela (Greek Version),38,22,4,,,,
50,-,Harry Styles,Watermelon Sugar,-,5,11,85,2019-11-17,2,2020-08-23
51,up,Ilias Vrettos,Ora Monaxias,55,51,5,,,,
52,up,Dionisis Shinas,Allazo,57,52,3,,,,
53,up,KAZKA,CRY (English Version),78,2,42,,,,
54,down,Helena Paparizou,An Me Dis Na Kleo (feat. Anastasios Rammos),37,27,4,,,,
55,-,CNCO & Little Mix,Reggaetón Lento (Remix),-,6,22,,,,
56,up,Yiannis Vardis,Ama Deis Ta Paidia (Pes Ena Yia),92,46,2,,,,
57,down,Nikos Oikonomopoulos,De S' Agapao,48,34,3,,,,
58,up,Nikos Oikonomopoulos,Tora Ti Na To Kano,58,17,8,,,,
59,up,Giorgos Sabanis,Min Anisiheis,59,28,3,,,,
60,up,Lavrentis Machairitsas & Nikos Portokaloglou,Ki Olo Serfaro,61,60,2,,,,
61,up,Nikos Ikonomopoulos,Mi Figis Tora,62,29,2,,,,
62,up,Giorgos Sabanis,Logia Pou Kaine,74,29,3,,,,
63,-,Sokratis Malamas,Asfalos Kai Den Prepei,-,27,1,,,,
64,up,Natassa Bofiliou,To Asteri Mou (Live),91,49,3,,,,
65,up,Nikos Ikonomopoulos,Psaxe Me,88,56,2,,,,
66,down,Josephine,Ti,43,23,3,,,,
67,up,Nikos Vertis,Fige,72,17,3,,,,
68,-,Nikos Ikonomopoulos,Exetias Sou,-,36,1,,,,
69,-,Vegas,Pio Psila,-,28,2,,,,
70,up,Nino Xypolitas,Paranoia (Eime Enas Allos - 2019 Panik Version),77,29,3,,,,
71,up,Giorgos Giannias,Etoimazo Taxidi,89,18,3,,,,
72,down,Konstantinos Argiros,Psemata,52,28,3,,,,
73,up,Panos Kiamos,Katse Kai Metra,86,37,3,,,,
74,down,Antonis Remos,Ola Ta Dakria,66,12,7,,,,
75,down,Antonis Remos,Ta Savvata,69,37,2,,,,
76,-,Dimitris Karadimos,Perno Tin Efthini,-,34,1,,,,
77,up,Mahmood,Soldi,96,1,36,,,,
78,down,Nikos Ikonomopoulos,Gia Paradigma,76,18,2,,,,
79,-,Nikos Ikonomopoulos,Ine Kati Laika,-,32,1,,,,
80,-,Konstantinos Argiros,Paidi Gennaio,-,23,1,,,,
81,-,Giorgos Sabanis,M' Ena Sou Vlema,-,37,2,,,,
82,down,Nikos Vertis,Giati To Metanionis,45,30,3,,,,
83,down,Keti Garbi,Anemodarmena Ipsi,80,27,2,,,,
84,down,Onirama,Pou Isoun Hthes,70,50,3,,,,
85,-,Ilias Kampakakis,Ipotithete,-,35,6,,,,
86,-,Yannis Kotsiras,Kathe Fora,-,34,1,,,,
87,-,Konstantinos Argiros,Ximeromata,-,44,1,,,,
88,down,Ariana Grande,no tears left to cry,65,1,42,,,,
89,up,Vasilis Dimas,Ragizei I Kardia Mou,97,89,2,,,,
90,up,Antonis Remos,I nihta duo kommatia,95,17,2,,,,
91,-,Giorgos Mazonakis,Edo,-,49,1,,,,
92,down,Giorgos Sabanis,San To Fyllo Ston Aera,54,25,3,,,,
93,-,Katy Garbi,Kivotos,-,40,1,,,,
94,-,Dimitris Mitropanos,Thes,-,21,1,,,,
95,down,Dimitris Mitropanos,Otan Eho Esena,63,23,2,,,,
96,-,Nikos Ikonomopoulos,Kane Afto Pou Xeris,-,36,2,,,,
97,-,Nikos Economopoulos,Ola Gia Sena,-,37,1,,,,
98,down,Melisses,Eleges,68,41,2,,,,
99,-,Giorgos Mazonakis,Inopnevma Ftino,-,50,3,,,,
100,down,Giorgos Sabanis,Mi Milas,75,24,2,,,,
