Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Georgios Sabanis,Mono Me Sena,1,1,7,,,,
2,up,Spandau Ballet,True,2,1,37,,,,
3,up,Kings & Despina Vandi,Ya Habibi,3,2,12,,,,
4,up,Panos Kiamos & OG.E,De Se Vlepo (Apopse Vazo Terma),4,1,32,,,,
5,up,Giorgos Mazonakis,Pnigomai,5,1,23,,,,
6,up,Anastasia,Mi Milas,8,3,10,,,,
7,up,Eleni Foureira & Mc daddy,Oh Mami,7,1,5,,,,
8,down,Anastasia,Mystiko,6,1,30,,,,
9,-,Deep Purple,Highway Star (1997 Remix),-,9,1,,,,
10,down,Helena Paparizou,Fevgo,9,4,28,,,,
11,up,Måneskin,Beggin,19,1,100,,,,
12,down,Eleni Foureira,Sigkinitika 'Sigkinithika',10,3,26,,,,
13,-,Giorgos Mazonakis,maZW Akoma (Ola Mou Ta Thelo),-,4,1,,,,
14,up,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,14,5,24,,,,
15,up,Panos Kiamos,Ypofero (feat. Monsieur Zeraw),15,4,3,,,,
16,down,Georgios Sabanis,Poios Ticheros,13,1,36,,,,
17,down,Panos Kiamos,Tha Me Zitas (Tha Apousiazo) [2022],12,2,57,,,,
18,up,Konstantinos Christoforou & Doody,Me Allous,28,18,7,,,,
19,down,Petros Iakovidis,Odos Tsimiski,16,5,51,,,,
20,up,Eleni Foureira,Aeraki (To Thiliko),25,2,99,,,,
21,up,Eleni Foureira & Bobito,El Telephone (feat. Ayman),21,3,55,,,,
22,up,RAYE,Escapism. (feat. 070 Shake),37,21,25,,,,
23,down,Sakis Rouvas,Ta Kaka Pedia,11,11,2,,,,
24,down,Ilias Vrettos,Os To Apeiro,20,6,45,,,,
25,down,Giorgos Mazonakis,An M' Akous,24,1,93,,,,
26,up,Anastasia,Amarties,41,1,74,,,,
27,-,Michalis Hatzigiannis,Kapnos,-,27,4,,,,
28,-,Giannis Panos,Arvanitis (Instrumental),-,17,25,,,,
29,-,Nikos Karvelas,Kalokerines Diakopes Gia Panta,-,27,5,,,,
30,up,Madonna,Back That Up To The Beat (demo version),33,24,22,,,,
31,down,Anastasia,Ligo Ligo,17,1,54,,,,
32,up,Giorgos Tsalikis,Apothimena (feat. Charis Savva),39,32,8,,,,
33,down,Petros Iakovidis,Sagapao Sou Fonaksa,29,2,149,,,,
34,up,Melisses,Ola Moiazoun Kalokairi,57,10,72,,,,
35,up,Georgios Sabanis,Gennimeni,38,1,53,,,,
36,down,Ed Sheeran,Eyes Closed,35,30,7,,,,
37,up,Katy Garbi & Alcatrash,Tha Melagholiso (Otherview Remix - MAD VMA 2019),44,17,98,,,,
38,-,Deep Purple,Highway Star,-,38,1,,,,
39,up,Stan,Gia Dio (Demo Version),80,11,46,,,,
40,down,Nikos Apergis,Kommati Tis Zois Mou,26,11,102,,,,
41,up,Stamatis Kraounakis,Moiroloi (feat. Alkistis Protopsalti),65,27,3,,,,
42,-,Adele,Rolling In the Deep,-,10,44,,,,
43,-,Panos Kiamos,De Mou Pernas,-,33,1,,,,
44,-,Deep Purple,Highway Star (Live) [1998 Remaster],-,44,1,,,,
45,up,Giorgos Sabanis,Min Anisiheis,50,28,84,,,,
46,down,Glass Animals,Heat Waves,18,6,73,75,2021-02-28,71,2021-03-07
47,up,Nikos Oikonomopoulos,Valto Terma,64,6,120,,,,
48,down,Nikos Economopoulos,Eglima Kardias,31,19,16,,,,
49,up,Evangelia & Eleni Foureira,Fotiá (Evangelia x Eleni Foureira),96,4,46,,,,
50,up,Dua Lipa,Last Dance,51,50,3,,,,
51,up,Nino Xypolitas,Theos (Remix),62,40,23,,,,
52,down,Dimos Anastasiadis,S' Agapao Akoma,27,2,56,,,,
53,up,Konstantinos Argiros,Tipota Esi,79,1,55,,,,
54,up,Kid Moxie,Creep,58,29,13,,,,
55,up,Mad Clip & Eleni Foureira,Mporei,82,55,10,,,,
56,-,Dua Lipa,Dance The Night,-,15,1,,,,
57,down,Michalis Hatzigiannis,To S' Agapo,54,25,17,,,,
58,down,Nikos Makropoulos,Eho Erota Mazi Sou,45,6,76,,,,
59,up,Giorgos Sabanis,Ase Me Na Se Prosecho,100,1,68,,,,
60,-,Nikos Ikonomopoulos,Kane Afto Pou Xeris,-,36,24,,,,
61,up,Eleonora Zouganeli,To Kokkino Potami,95,22,78,,,,
62,-,Nikos Oikonomopoulos,Gia Kapio Logo,-,17,80,,,,
63,up,Giorgos Sabanis,Mono An Thes Emena,88,25,13,,,,
64,-,Dua Lipa,Love Again,-,5,73,96,2020-04-05,96,2020-04-05
65,-,Yannis Kotsiras,Kathe Fora,-,34,24,,,,
66,up,Michalis Hatzigiannis,To Kalitero Psema,91,16,27,,,,
67,-,Stelios Rokkos,Emeina Edo,-,30,9,,,,
68,-,Sunrise Avenue,Fairytale Gone Bad,-,40,3,,,,
69,up,Despina Vandi & Giorgos Lebesis,Katalliles Proipothesis,86,26,3,,,,
70,-,Sakis Rouvas,Μια Ζωή Μαζί (Live),-,27,4,,,,
71,-,"Eleni Foureira, Mente Fuerte & FY","El Telephone (feat. Trannos, Bobito & Ayman) [Remix]",-,65,3,,,,
72,up,Maroon 5,This Love,98,36,12,,,,
73,down,Giorgos Sabanis,Prin Peis S' Agapo,55,21,68,,,,
74,-,Sia,Unstoppable,-,1,178,81,2019-11-10,81,2019-11-10
75,up,Konstantinos Argiros & Rack,Telika,85,1,77,,,,
76,-,Emeli Sandé,"Read All About It, Pt. III",-,6,37,,,,
77,-,Despoina Olympiou,O Paradeisos (De Ftiachtike Gia Mas) [feat. Michalis Hatzigiannis],-,40,3,,,,
78,-,Haris Alexiou,Prosefchi,-,40,2,,,,
79,-,Haris Alexiou,To Tango Tis Nefelis (Reworks),-,79,1,,,,
80,-,Orestis Koletsos,Γκρο Πλαν (feat. Φωτεινή Βελεσιώτου),-,80,1,,,,
81,down,Stelios Rokkos,Ta Kalokairia,52,39,3,,,,
82,-,Giorgos Mazonakis,Agapo Simeni,-,37,54,,,,
83,down,Anastasios Rammos,Se Dio Mono Matia,36,8,119,,,,
84,-,Antonis Remos,Einai stigmes,-,60,21,,,,
85,down,Eros Ramazzotti,Un Attimo Di Pace,75,22,22,,,,
86,down,Giorgos Sabanis,Mi Milas,53,24,42,,,,
87,-,Antonis Remos,Filaraki,-,29,18,,,,
88,down,Christos Mastoras,An,48,2,55,,,,
89,-,Dionisis Shinas,Pote,-,50,3,,,,
90,down,Bronski Beat,Smalltown Boy,81,64,3,,,,
91,-,Natassa Bofiliou,Koita Me,-,18,94,,,,
92,-,Harry Styles,Watermelon Sugar,-,5,109,85,2019-11-17,2,2020-08-23
93,up,Britney Spears,Oops!... I Did It Again,94,45,3,,,,
94,-,Antonis Remos,Mine (Radio Mix),-,23,8,,,,
95,-,Dimitra Galani & Eleonora Zouganeli,San Magemeno To Mialo Mou,-,29,101,,,,
96,-,Giorgos Kakosaios & Takis Bougas,Ston Erota Paranoeis (Takis Bougas / Ta Tragoudia Mou),-,36,34,,,,
97,down,Giorgos Mazonakis,Ores Mikres,22,1,143,,,,
98,-,Nikos Oikonomopoulos,Tora Ti Na To Kano,-,17,82,,,,
99,down,Giorgos Sabanis,Mono Ex Epafis,67,30,41,,,,
100,down,Stan,Ligo,74,24,21,,,,
