Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giorgos Sabanis,Agria Thalassa,1,1,13,,,,
2,up,Giorgos Mazonakis,Ores Mikres,2,1,12,,,,
3,up,Petros Iakovidis,Mi Thimonis,3,1,4,,,,
4,up,Γιάννα Τερζή & Pashalis Terzis,Gia Sena Mono,6,2,2,,,,
5,up,Helena Paparizou,Se Xeno Soma,5,1,4,,,,
6,up,Josephine,Ego,7,1,12,,,,
7,-,Amaryllis,Pros To Paron,-,7,1,,,,
8,up,Onirama,Ah Na Se Xehnaga,13,6,12,,,,
9,down,Petros Iakovidis,Sagapao Sou Fonaksa,4,2,12,,,,
10,down,Sia,Unstoppable,9,1,49,81,2019-11-10,81,2019-11-10
11,up,Melisses,Misi Kardia,12,5,14,,,,
12,down,Shawn Mendes & Camila Cabello,Señorita,10,1,51,1,2019-10-06,1,2019-10-06
13,up,Giorgos Sabanis,Alaxe Ta Ola,14,7,12,,,,
14,up,Stan,Den Ftais Esi,16,6,12,,,,
15,down,Konstantinos Christoforou,Diskola Ta Pragmata (feat. One),8,8,2,,,,
16,down,Anastasios Rammos,Se Dio Mono Matia,11,8,13,,,,
17,down,Panos Kiamos,Dyo Metra Ouranos,15,3,12,,,,
18,up,Mad Clip & Josephine,Fimi,22,7,7,,,,
19,down,Giorgos Mazonakis,Dianikterevo,18,7,12,,,,
20,up,Nikos Apergis,Kommati Tis Zois Mou,52,11,14,,,,
21,up,Nikos Oikonomopoulos,Valto Terma,25,6,24,,,,
22,down,Konstantinos Argiros,Mazi Sou,19,14,14,,,,
23,up,Harry Styles,Watermelon Sugar,28,5,20,85,2019-11-17,2,2020-08-23
24,up,Katy Garbi,Kormia Hamena (feat. Fivos),39,18,12,,,,
25,up,Nikos Oikonomopoulos,Kathimerina,30,4,31,,,,
26,down,Lena Zevgara,Oneira,24,18,12,,,,
27,down,Beds and Beats,Wel Jel,20,13,7,,,,
28,down,Christos Mastoras & Dimitris Basis,Ena Lepto,17,7,19,,,,
29,down,Konstantinos Argiros,Ta Matia Sou Eroteftika,23,15,13,,,,
30,up,Ilias Kampakakis,Me Anasa Kommeni,34,14,12,,,,
31,down,Michael Tsaousopoulos,No 1 Breakfast Sta FM Me Ton Mihali 2017 - Apospasma 23,21,20,6,,,,
32,-,Michalis Hatzigiannis,An Isoun Mazi Mou,-,32,2,,,,
33,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,32,10,18,74,2020-04-19,18,2020-08-09
34,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),31,18,14,60,2019-10-20,7,2019-11-17
35,up,Dua Lipa,Break My Heart,40,5,30,97,2020-03-29,5,2020-06-28
36,up,Konstantinos Argiros,Apohoro,53,26,12,,,,
37,down,Natassa Bofiliou,Koita Me,29,18,3,,,,
38,down,Katy Garbi & Alcatrash,Tha Melagholiso (Otherview Remix - MAD VMA 2019),36,17,12,,,,
39,down,Stan,De Me Xeris (Mixed),35,20,12,,,,
40,up,Konstantinos Argiros,Pote Xana,60,40,7,,,,
41,up,Konstantinos Argiros,Ti Na To Kano,45,19,13,,,,
42,down,Ivi Adamou,Diko Mou (feat. Stavento),33,16,12,,,,
43,down,Christos Mastoras,Den Eho Idea,26,16,12,,,,
44,down,Josephine,Magia,27,10,13,,,,
45,up,Malu,Tous Eipes Pos (Pop Version),74,19,3,,,,
46,-,Muse,Feeling Good,-,46,1,,,,
47,up,Melisses,Eleges,59,41,11,,,,
48,down,Nino Xypolitas,Paranoia (Eime Enas Allos - 2019 Panik Version),38,29,12,,,,
49,up,Giorgos Papadopoulos,Agapi Mou,63,30,10,,,,
50,down,Tamta,S' Agapo,41,24,12,,,,
51,up,Konstantinos Argiros,Paidi Gennaio,82,23,8,,,,
52,down,Ilias Kampakakis,Sta Hilia Hronia Mia Fora,47,25,12,,,,
53,up,Dimitra Galani & Eleonora Zouganeli,San Magemeno To Mialo Mou,89,29,12,,,,
54,up,Giorgos Sabanis,Logia Pou Kaine,80,29,10,,,,
55,down,Eleni Foureira,Caramela (Greek Version),43,22,13,,,,
56,down,Melisses,Ola Moiazoun Kalokairi,51,10,13,,,,
57,up,Nea,Some Say,98,17,8,84,2020-03-01,84,2020-03-01
58,-,JONY,Love Your Voice,-,2,1,,,,
59,down,Nikos Vertis,Fige,46,17,12,,,,
60,-,Antonis Remos,Filaraki,-,29,3,,,,
61,down,Giorgos Sabanis,M' Ena Sou Vlema,48,37,9,,,,
62,up,Josephine,Ti,76,23,10,,,,
63,-,Ava Max,Sweet but Psycho,-,2,44,77,2019-10-06,77,2019-10-06
64,-,Dionisis Shinas,Siginonounta Dohia,-,32,5,,,,
65,down,George Dalaras & Christos Mastoras,I Eleftheri Ki Orei / An Iparhi Logos (Live),44,29,12,,,,
66,up,Vasilis Karras,Tipikes Shesis,69,62,6,,,,
67,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",90,36,4,,,,
68,up,Nikos Economopoulos,Ola Gia Sena,92,37,9,,,,
69,-,Giorgos Sabanis,San To Fyllo Ston Aera,-,25,9,,,,
70,up,Giorgos Sabanis,Prin Peis S' Agapo,70,21,7,,,,
71,up,CNCO & Little Mix,Reggaetón Lento (Remix),94,6,29,,,,
72,down,Konstantinos Argiros,Poso?,37,14,14,,,,
73,down,Nikos Oikonomopoulos,Tora Ti Na To Kano,50,17,17,,,,
74,up,Anestis Menexes,Eimai Allou,99,28,3,,,,
75,-,Mariza Rizou,Kapios Na Me Siri,-,60,3,,,,
76,-,Konstantinos Argiros,To Syberasma,-,45,3,,,,
77,up,Panos Kiamos,Nikises Pali,91,53,3,,,,
78,up,KAZKA,CRY (English Version),83,2,51,,,,
79,-,Antonis Remos,Ta Savvata,-,37,6,,,,
80,up,Nikos Oikonomopoulos,Gia Kapio Logo,81,17,13,,,,
81,up,Konstantinos Argiros,Osa Niotho,85,36,11,,,,
82,down,Panos Kiamos,Katse Kai Metra,56,37,11,,,,
83,down,KAZKA,CRY,77,14,25,,,,
84,down,Eleonora Zouganeli,To Kokkino Potami,57,22,12,,,,
85,down,Giorgos Giannias,Etoimazo Taxidi,62,18,9,,,,
86,-,Onirama,Pou Isoun Hthes,-,50,5,,,,
87,down,Nikos Oikonomopoulos,De S' Agapao,71,34,12,,,,
88,-,henry parsley,Hey Charlie,-,24,1,,,,
89,-,Michalis Hatzigiannis,Na Eisai Ekei,-,67,4,,,,
90,up,Stefanos Korkolis & Dimitris Mitropanos,Kapies Fores,96,33,2,,,,
91,-,Michalis Hatzigiannis,Akatallili Skini,-,43,2,,,,
92,-,Nikos Vertis,Giati To Metanionis,-,30,9,,,,
93,-,Ariana Grande,no tears left to cry,-,1,48,,,,
94,-,Giorgos Mazonakis,Agapo Simeni,-,31,5,,,,
95,-,Claydee & Eleni Foureira,Loquita,-,2,38,,,,
96,-,Vasilis Karras & Konstantina,To Dilitirio,-,55,3,,,,
97,down,Antonis Remos,Einai stigmes,78,60,3,,,,
98,-,Giorgos Sabanis,Mistirio Treno,-,47,1,,,,
99,-,Antonis Remos,Mono Mi Mou Pis Pos M' Agapas,-,84,3,,,,
100,down,Nikos Ikonomopoulos,O Haraktiras,95,42,6,,,,
