Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giorgos Sabanis,Ase Me Na Se Prosecho,1,1,10,,,,
2,up,Anastasia,Amarties,3,1,13,,,,
3,up,The Aranbee Pop Symphony Orchestra,Bittersweet Symphony,4,2,2,,,,
4,up,Josephine,Ta Kalytera Paidia,19,4,20,,,,
5,up,Konstantinos Argiros & Rack,Telika,9,1,28,,,,
6,down,Konstantinos Argiros,Tipota Esi,5,1,15,,,,
7,down,Giorgos Mazonakis,An M' Akous,2,1,32,,,,
8,up,Christos Mastoras,An,8,2,19,,,,
9,up,Evangelia & Eleni Foureira,Fotiá (Evangelia x Eleni Foureira),11,4,15,,,,
10,up,Petros Iakovidis,Asto,42,7,17,,,,
11,up,Helena Paparizou & Antique,Ti Ti,14,5,2,,,,
12,up,Adele,Can I Get It,15,8,16,,,,
13,down,Panos Kiamos,Na Tragoudo Pos S’ Agapao,6,4,14,,,,
14,down,Nikos Makropoulos,Eho Erota Mazi Sou,7,6,16,,,,
15,up,Giannis Tergiakis,Oso Leipeis Esy,20,15,9,,,,
16,up,Elley Duhé,MIDDLE OF THE NIGHT,26,7,18,,,,
17,down,Dimos Anastasiadis,Mi Hanomaste,10,5,11,,,,
18,down,Måneskin,Beggin,13,1,40,,,,
19,up,Dua Lipa,Love Again,24,5,45,96,2020-04-05,96,2020-04-05
20,down,Eleni Foureira,Aeraki (To Thiliko),17,2,38,,,,
21,up,Josephine,Ego,27,1,84,,,,
22,up,Josephine,Paliopaido,33,4,44,,,,
23,down,Helena Paparizou,Gia Pia Agapi,16,1,50,,,,
24,up,Petros Iakovidis,Sagapao Sou Fonaksa,30,2,90,,,,
25,-,"Anders Gunnar Kampe, Henrik Wikström & Niklas Rolf Edberger",Radio,-,25,1,,,,
26,up,Giorgos Sabanis,Kati San Asteri,29,1,28,,,,
27,up,Sakis Rouvas,Iperohi Zoi,31,20,5,,,,
28,up,"Jimbo, Demy & Chris Karr",Apothimena,52,14,7,,,,
29,up,Petros Iakovidis,Mou Lipses Poli,44,3,43,,,,
30,up,Ivi Adamou,Agoraki Mou,61,17,3,,,,
31,up,Loukas Yorkas,An M’ Agapas,54,31,7,,,,
32,up,Glass Animals,Heat Waves,48,6,13,75,2021-02-28,71,2021-03-07
33,down,Sakis Rouvas,Sta Kalitera Mou,25,2,32,,,,
34,up,Nikos Vertis,Giati To Metanionis,79,30,56,,,,
35,up,Giorgos Sabanis,Tipota,74,1,42,,,,
36,up,Giorgos Lianos,Kathe Mas Stigmi Mia Giorti,55,36,11,,,,
37,down,Stavento & Ivi Adamou,Gia Sena,23,23,2,,,,
38,down,Joanné,Twist In My Sobriety,32,5,39,,,,
39,up,Dimitris Mitropanos,Thes,49,21,32,,,,
40,-,Vegas,Pio Psila,-,28,31,,,,
41,up,Giorgos Mazonakis,Ores Mikres,78,1,89,,,,
42,-,Melisses,Misi Kardia,-,5,75,,,,
43,-,Petros Iakovidis,Tatouaz,-,2,26,,,,
44,down,Josephine,Magia,35,10,79,,,,
45,-,Γιάννα Τερζή & Pashalis Terzis,Gia Sena Mono,-,2,77,,,,
46,down,Stan,Gia Dio (Demo Version),21,11,15,,,,
47,-,Petros Iakovidis,Mi Thimonis,-,1,81,,,,
48,down,Anastasios Rammos,Se Dio Mono Matia,34,8,84,,,,
49,down,Helena Paparizou,Deja Vu (feat. Marseaux),41,2,58,,,,
50,down,Helena Paparizou,Mi,22,16,13,,,,
51,down,Giorgos Mazonakis,Tosa Vradia,36,1,66,,,,
52,down,Sia,Unstoppable,47,1,125,81,2019-11-10,81,2019-11-10
53,-,Giannis Panos,Arvanitis (Instrumental),-,17,5,,,,
54,up,Giorgos Sabanis,Min Anisiheis,69,28,56,,,,
55,down,Michael Tsaousopoulos,No 1 Breakfast Sta FM Me Ton Mihali 2017 - Apospasma 23,39,20,77,,,,
56,-,Dionisis Shinas,Siginonounta Dohia,-,32,32,,,,
57,up,Melisses,Eleges,75,41,45,,,,
58,-,Giorgos Papadopoulos,Katalaveno,-,51,2,,,,
59,up,Eleni Foureira,Dokimase Me,72,2,47,,,,
60,-,Nikos Apergis,Kommati Tis Zois Mou,-,11,81,,,,
61,down,Keti Garbi,Anemodarmena Ipsi,51,27,41,,,,
62,up,Coyot & The Prince Karma,Why (feat. Kallay Saunders),68,24,5,,,,
63,up,Nea,Some Say,81,17,78,84,2020-03-01,84,2020-03-01
64,up,Nikos Oikonomopoulos,Valto Terma,64,6,81,,,,
65,-,Nino Xypolitas,Theos (Remix),-,40,3,,,,
66,-,Natasa Theodoridou,Mia Kokkini Grammi,-,59,5,,,,
67,down,Ivi Adamou,Fotia Mou (feat. Giorgos Mazonakis),37,2,68,,,,
68,-,Nikos Vertis,Fige,-,17,86,,,,
69,up,INFINITE,Bad,96,49,11,,,,
70,down,Aspa,Staxti,43,3,3,,,,
71,down,JMKaraoke,24K Magic (Karaoke Version),45,20,34,,,,
72,down,Eleonora Zouganeli & Rania Kostaki,Paraxeni Vrohi (Soma Ypotagis) [Feeling By Rania Kostaki],18,16,5,,,,
73,-,Konstantinos Argiros,Athina - Thessaloniki,-,66,1,,,,
74,-,Konstantinos Argiros,Osa Niotho,-,36,47,,,,
75,-,Giorgos Sabanis & Panos Katsimichas,Afto Pou Agapas,-,1,68,,,,
76,-,Eleonora Zouganeli,Os Ki I Thalasses,-,69,2,,,,
77,-,Giorgos Mazonakis,Dianikterevo,-,7,66,,,,
78,-,Nikos Oikonomopoulos,Tora Ti Na To Kano,-,17,53,,,,
79,down,Bensound,Beyond the Line,58,51,2,,,,
80,-,Konstantinos Argiros,Poso?,-,14,57,,,,
81,-,Dionysis Savvopoulos,Oi Thalassinoi (feat. Poly Panou & Vasilis Hatzinikolaou),-,81,1,,,,
82,-,Konstantinos Argiros,Ta Matia Sou Eroteftika,-,15,62,,,,
83,down,Konstantinos Argiros,Psemata,63,28,41,,,,
84,down,Jasmine Thompson,Let Her Go,65,26,25,,,,
85,down,good job nicky,Heaven Is Sin,71,49,4,,,,
86,-,Antonis Remos,Ekato Fores Kommatia,-,43,10,,,,
87,-,Dimitris Zervoudakis,Gramma S' Enan Piiti,-,87,1,,,,
88,-,Nikos Oikonomopoulos,Kathimerina,-,4,74,,,,
89,-,Manolis Lidakis,Gia Na Se Sinantiso,-,78,2,,,,
90,down,Shawn Mendes & Camila Cabello,Señorita,50,1,120,1,2019-10-06,1,2019-10-06
91,down,Madonna,Swim,38,38,11,,,,
92,-,Tamta & Mente Fuerte,Den Eisai Edo,-,1,73,,,,
93,-,Mad Clip & Josephine,Fimi,-,7,57,,,,
94,-,Maroon 5,Memories (Cut Copy Remix),-,90,2,,,,
95,-,Antonis Remos,Ta Savvata,-,37,26,,,,
96,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus) [Acoustic Version],-,58,5,,,,
97,-,Frankie Valli & The Four Seasons,Beggin',-,26,14,,,,
98,down,Katy Garbi & Alcatrash,Tha Melagholiso (Otherview Remix - MAD VMA 2019),86,17,75,,,,
99,-,Helena Paparizou,An Ihes Erthi Pio Noris,-,55,2,,,,
100,down,Taylor Dayne,Tell It to My Heart (Single Mix),83,36,18,,,,
