Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anastasia,Mystiko,1,1,19,,,,
2,up,Panos Kiamos & OG.E,De Se Vlepo (Apopse Vazo Terma),2,1,21,,,,
3,up,Giorgos Mazonakis,Pnigomai,3,1,12,,,,
4,up,Georgios Sabanis,Poios Ticheros,4,1,25,,,,
5,up,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,5,5,13,,,,
6,up,Spandau Ballet,True,11,1,26,,,,
7,down,Helena Paparizou,Fevgo,6,4,17,,,,
8,down,Ilias Vrettos,Os To Apeiro,7,6,34,,,,
9,up,Dimos Anastasiadis,S' Agapao Akoma,10,2,45,,,,
10,down,Petros Iakovidis,Odos Tsimiski,9,5,40,,,,
11,down,Eleni Foureira,Sigkinitika 'Sigkinithika',8,3,15,,,,
12,up,Kianna,Mi Mou Peis,12,12,3,,,,
13,up,Panos Kiamos,Tha Me Zitas (Tha Apousiazo) [2022],15,2,46,,,,
14,down,Eleni Foureira & Bobito,El Telephone (feat. Ayman),13,3,44,,,,
15,up,Glass Animals,Heat Waves,26,6,63,75,2021-02-28,71,2021-03-07
16,up,Sakis Rouvas,Ela Kai Tha Deis,17,14,2,,,,
17,down,Anastasia,Ligo Ligo,14,1,43,,,,
18,up,Eleni Foureira,Aeraki (To Thiliko),19,2,88,,,,
19,up,Nikos Economopoulos,Eglima Kardias,83,19,5,,,,
20,up,Georgios Sabanis,Gennimeni,22,1,42,,,,
21,down,Josephine,Tilefono,16,2,50,,,,
22,up,Onirama,Metaniono,25,22,5,,,,
23,down,Natassa Bofiliou,Koita Me,18,18,88,,,,
24,up,Stan,Ligo,24,24,11,,,,
25,up,Josephine,Kathrefti Kathreftaki Mou,33,19,5,,,,
26,up,Måneskin,Beggin,37,1,89,,,,
27,down,Anna Vissi,Gazoza,20,3,16,,,,
28,-,Ioulia Kallimani & Michael Touratzidis,7/7,-,12,1,,,,
29,up,Anastasia,An Eisai Ena Asteri,53,29,9,,,,
30,down,Giorgos Mazonakis,An M' Akous,27,1,82,,,,
31,down,Madonna,Back That Up To The Beat (demo version),30,24,11,,,,
32,down,Anastasia,Amarties,21,1,63,,,,
33,up,Coyot & The Prince Karma,Why (feat. Kallay Saunders),40,24,48,,,,
34,up,Nikos Makropoulos,Eho Erota Mazi Sou,41,6,66,,,,
35,up,Alcatrash,Mperdemenos,48,23,3,,,,
36,up,Josephine,Ego,50,1,132,,,,
37,up,Sia,Unstoppable,66,1,168,81,2019-11-10,81,2019-11-10
38,down,RAYE,Escapism. (feat. 070 Shake),36,21,14,,,,
39,up,Dimos Anastasiadis,Ena Thelo Mporei,42,28,6,,,,
40,up,Alannah Myles,Black Velvet,64,17,5,,,,
41,up,Giorgos Sabanis,Prin Peis S' Agapo,44,21,58,,,,
42,down,Dionisis Shinas,Artistas,38,10,18,,,,
43,down,Petros Iakovidis,Sagapao Sou Fonaksa,32,2,139,,,,
44,down,Joanné,Twist In My Sobriety,28,5,83,,,,
45,-,Christos Holidis,Mi Thimonis,-,23,3,,,,
46,up,Giorgos Sabanis,Min Anisiheis,60,28,76,,,,
47,-,C:Real,With or Without You (feat. Kate),-,46,24,,,,
48,down,Giorgos Sabanis,Mono An Thes Emena,34,25,7,,,,
49,up,Joanné,Tom's Diner,58,49,5,,,,
50,-,Eleonora Zouganeli,To Kokkino Potami,-,22,74,,,,
51,-,Antonis Remos,I nihta duo kommatia,-,17,61,,,,
52,up,Eleni Foureira,Caramela (Greek Version),65,22,89,,,,
53,down,Giorgos Mazonakis,Ores Mikres,39,1,132,,,,
54,up,Giorgos Sabanis,Mono Ex Epafis,93,30,31,,,,
55,up,Konstantinos Argiros & Rack,Telika,55,1,67,,,,
56,-,Eleni Tsaligopoulou & Nikos Portokaloglou,Arga Ine Pia Arga,-,43,2,,,,
57,-,Anna Vissi & Nikos Karvelas,O Teleftaios Horos,-,31,14,,,,
58,up,Katy Garbi & Alcatrash,Tha Melagholiso (Otherview Remix - MAD VMA 2019),72,17,94,,,,
59,-,Nikos Apergis,Kommati Tis Zois Mou,-,11,94,,,,
60,up,Mad Clip & Eleni Foureira,Mporei,95,55,4,,,,
61,up,Ilias Kampakakis,Sta Hilia Hronia Mia Fora,67,25,83,,,,
62,down,Nino Xypolitas,Paranoia (Eime Enas Allos - 2019 Panik Version),54,29,43,,,,
63,-,Hurts,Wonderful Life,-,24,26,,,,
64,up,Giorgos Sabanis,Ase Me Na Se Prosecho,69,1,58,,,,
65,down,Giorgos Sabanis,Mono Esy,61,6,30,,,,
66,-,Nikos Oikonomopoulos,Gia Kapio Logo,-,17,71,,,,
67,-,Claude,Ladada (Mes Derniers Mots),-,48,1,,,,
68,-,Antonis Remos,Pou Na 'Se,-,27,9,,,,
69,-,Eleni Foureira,Poli_Ploki,-,69,1,,,,
70,-,Nikos Oikonomopoulos,Tora Ti Na To Kano,-,17,74,,,,
71,down,Giorgos Sabanis,San To Fyllo Ston Aera,63,25,45,,,,
72,up,Stan,De Me Xeris (Mixed),100,20,67,,,,
73,-,Dimitra Galani & Eleonora Zouganeli,San Magemeno To Mialo Mou,-,29,98,,,,
74,-,Antonis Remos,Ta Savvata,-,37,34,,,,
75,-,Elli Paspala,Na Valo Ta Metaxota,-,44,2,,,,
76,up,Antonis Remos,Mine (Radio Mix),78,23,4,,,,
77,down,Sokratis Malamas,Asfalos Kai Den Prepei,70,27,32,,,,
78,-,Eleonora Zouganeli,Deftera Klidia,-,23,23,,,,
79,-,Dionisis Shinas,Siginonounta Dohia,-,32,49,,,,
80,-,Michalis Hatzigiannis,Kosmima Tis Lypis,-,31,11,,,,
81,-,Bon Jovi,Always,-,81,2,,,,
82,-,Fugees,Killing Me Softly With His Song,-,69,1,,,,
83,down,Filippos Pliatsikas & Natassa Bofiliou,Afieromeno,29,29,5,,,,
84,down,Nikos Oikonomopoulos,De S' Agapao,68,34,73,,,,
85,-,Giorgos Papadopoulos,Soma Me Soma,-,74,1,,,,
86,-,Adele,Can I Get It,-,8,47,,,,
87,up,Shawn Mendes & Camila Cabello,Señorita,88,1,133,1,2019-10-06,1,2019-10-06
88,-,Portugal. The Man,Feel It Still,-,4,9,,,,
89,-,Ilias Kampakakis,Paliopragmata,-,43,32,,,,
90,-,George Michael,Careless Whisper,-,30,1,,,,
91,up,Aspa,Ela,94,4,23,,,,
92,-,Westlife,Total Eclipse of the Heart,-,21,21,,,,
93,down,Melisses,Krifa,57,29,17,,,,
94,-,Kings & Despina Vandi,Ya Habibi,-,2,1,,,,
95,down,Helena Paparizou,Gia Pia Agapi,74,1,96,,,,
96,-,ELITE Djs,Bloody Mary (Remix),-,69,1,,,,
97,-,"Antonis Vardis, Lavrentis Maheritsas, Harrys Katsimichas & Panos Katsimixas",Shima Logou,-,69,2,,,,
98,-,Michalis Hatzigiannis,To Kalitero Psema,-,16,17,,,,
99,down,Christos Mastoras,An,97,2,51,,,,
100,down,Giorgos Sabanis,Mi Milas,49,24,35,,,,
