Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giorgos Mazonakis,Tosa Vradia,1,1,19,,,,
2,up,Ivi Adamou,Fotia Mou (feat. Giorgos Mazonakis),6,2,25,,,,
3,up,Tamta & Mente Fuerte,Den Eisai Edo,4,1,30,,,,
4,up,Stamatis Kokotas,Mou Lipses Poli,5,2,11,,,,
5,up,Giorgos Sabanis & Panos Katsimichas,Afto Pou Agapas,8,1,25,,,,
6,up,Christos Holidis,Poula Me,16,4,8,,,,
7,down,JONY,Love Your Voice,3,2,32,,,,
8,down,Helena Paparizou,Deja Vu (feat. Marseaux),2,2,11,,,,
9,up,Josephine,Ego,9,1,43,,,,
10,down,Eleni Foureira,Dokimase Me,7,2,11,,,,
11,down,Γιάννα Τερζή & Pashalis Terzis,Gia Sena Mono,10,2,33,,,,
12,up,Petros Iakovidis,Mi Thimonis,13,1,35,,,,
13,down,Helena Paparizou,Gia Pia Agapi,11,1,3,,,,
14,down,Giorgos Mazonakis,Ores Mikres,12,1,43,,,,
15,down,Giorgos Sabanis,Agria Thalassa,14,1,44,,,,
16,down,Sia,Unstoppable,15,1,80,81,2019-11-10,81,2019-11-10
17,up,Dua Lipa,Levitating,20,14,20,74,2020-04-05,74,2020-04-05
18,up,Petros Iakovidis,Sagapao Sou Fonaksa,18,2,43,,,,
19,down,Harry Styles,Watermelon Sugar,17,5,51,85,2019-11-17,2,2020-08-23
20,up,Elena Tsagkrinou,El Diablo,24,16,4,,,,
21,up,Helena Paparizou,Se Xeno Soma,21,1,35,,,,
22,down,Konstantinos Christoforou,S' Ena Tetarto,19,15,9,,,,
23,up,Josephine,Ti,36,23,40,,,,
24,up,Nikos Vertis,Fige,43,17,43,,,,
25,up,Michalis Hatzigiannis,To Kalokairi Mou,35,25,10,,,,
26,down,Melisses,Misi Kardia,22,5,45,,,,
27,up,Anastasios Rammos,Se Dio Mono Matia,28,8,44,,,,
28,up,Sakis Rouvas,Yperanthropos,30,6,11,,,,
29,down,Michalis Hatzigiannis,O Vythos Sou,27,20,13,,,,
30,up,Tamta,S' Agapo,55,24,41,,,,
31,up,Nea,Some Say,31,17,39,84,2020-03-01,84,2020-03-01
32,down,Michael Tsaousopoulos,No 1 Breakfast Sta FM Me Ton Mihali 2017 - Apospasma 23,23,20,35,,,,
33,down,Panos Kiamos,Eipa Ki Ego,25,3,25,,,,
34,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),41,1,44,,,,
35,-,Banana Split,Your Captain (Instrumental Version),-,35,1,,,,
36,up,Stelios Rokkos,Hathikes Alitissa,47,25,10,,,,
37,up,Ed Sheeran & Justin Bieber,I Don't Care,72,2,43,31,2019-10-06,23,2019-11-17
38,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,32,31,6,94,2021-01-31,47,2021-03-07
39,up,Ivi Adamou,Diko Mou (feat. Stavento),45,16,41,,,,
40,up,Melisses,Ola Moiazoun Kalokairi,54,10,30,,,,
41,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,29,10,46,74,2020-04-19,18,2020-08-09
42,up,Sia,Cheap Thrills,92,24,25,,,,
43,down,Ariana Grande,no tears left to cry,26,1,74,,,,
44,down,Natassa Bofiliou,Folegandros,40,30,7,,,,
45,up,Dimitra Galani & Eleonora Zouganeli,San Magemeno To Mialo Mou,51,29,42,,,,
46,up,Malu,Tous Eipes Pos (Pop Version),48,19,30,,,,
47,-,Dimitris Karadimos,Perno Tin Efthini,-,34,23,,,,
48,up,Skinny Williams & Chris Penny,Released into the Night,98,48,3,,,,
49,up,Depeche Mode,Enjoy the Silence,80,15,19,,,,
50,-,Nikos Vertis,Thelo Na Me Nioseis,-,47,18,,,,
51,up,Lena Zevgara,Oneira,59,18,33,,,,
52,up,JMKaraoke,24K Magic (Karaoke Version),56,20,6,,,,
53,-,Soula Kalfopoulou,Pou Tha Pas Pou Tha Pas,-,38,2,,,,
54,down,Konstantinos Argiros,Osa Niotho,52,36,35,,,,
55,up,Giorgos Sabanis,M' Ena Sou Vlema,79,37,32,,,,
56,down,George Dalaras & Christos Mastoras,I Eleftheri Ki Orei / An Iparhi Logos (Live),49,29,43,,,,
57,down,Eleonora Zouganeli,To Kokkino Potami,38,22,42,,,,
58,up,Nikos Apergis,Kommati Tis Zois Mou,58,11,41,,,,
59,up,Helena Paparizou,I Kardia Sou Petra,87,24,14,,,,
60,up,Ilias Kampakakis,Sta Hilia Hronia Mia Fora,86,25,43,,,,
61,-,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,-,34,19,,,,
62,-,Nikos Vertis,An Eisai Ena Asteri,-,33,1,,,,
63,down,Nikos Oikonomopoulos,De S' Agapao,37,34,34,,,,
64,-,Ilias Kampakakis,Me Anasa Kommeni,-,14,42,,,,
65,down,Mad Clip & Josephine,Fimi,62,7,21,,,,
66,-,Panos Kiamos,San Tainia Palia,-,31,12,,,,
67,down,Giorgos Sabanis,Kaneis Den Xerei,57,42,3,,,,
68,up,Giorgos Sabanis,Prin Peis S' Agapo,95,21,31,,,,
69,up,Giorgos Giannias,Etoimazo Taxidi,97,18,23,,,,
70,-,Christos Mastoras,Den Eho Idea,-,16,41,,,,
71,-,Katy Garbi,Kormia Hamena (feat. Fivos),-,18,32,,,,
72,down,Ava Max,Sweet but Psycho,33,2,63,77,2019-10-06,77,2019-10-06
73,up,Padelis Padelidis,Kopse Me Sta Dio,85,51,2,,,,
74,up,Christos Mastoras & Dimitris Basis,Ena Lepto,89,7,50,,,,
75,up,Konstantinos Argiros,Pote Xana,75,40,22,,,,
76,-,Dionisis Shinas,Siginonounta Dohia,-,32,22,,,,
77,-,Onirama,Ah Na Se Xehnaga,-,6,42,,,,
78,down,Konstantinos Argiros,Mazi Sou,44,14,43,,,,
79,down,Justin Bieber,Love Yourself,65,11,42,,,,
80,up,Nikos Oikonomopoulos,Kathimerina,91,4,62,,,,
81,-,Ilias Kampakakis,Tetia Nihta,-,45,16,,,,
82,-,Anastasios Rammos,"O,ti Ki An Kano",-,27,11,,,,
83,-,Antonis Remos,Ta Savvata,-,37,15,,,,
84,-,Nikos Economopoulos,Ola Gia Sena,-,37,20,,,,
85,-,Yiannis Vardis,Ama Deis Ta Paidia (Pes Ena Yia),-,46,8,,,,
86,-,Maroon 5,Memories,-,3,40,36,2019-10-06,2,2019-11-17
87,-,Ilias Vrettos,Fonaxe Me,-,36,11,,,,
88,-,Vegas,Pio Psila,-,28,8,,,,
89,-,Giorgos Mazonakis,Dianikterevo,-,7,42,,,,
90,-,Jennifer Lopez,Ain't Your Mama,-,48,4,,,,
91,-,Konstantinos Argiros,Psemata,-,28,29,,,,
92,-,Shawn Mendes & Camila Cabello,Señorita,-,1,75,1,2019-10-06,1,2019-10-06
93,down,Nikos Oikonomopoulos,Valto Terma,74,6,50,,,,
94,down,Helena Paparizou,Mazi Sou,76,44,2,,,,
95,-,Nikos Ikonomopoulos,Kane Afto Pou Xeris,-,36,11,,,,
96,-,Jennifer Lopez,If You Had My Love,-,18,6,,,,
97,down,Konstantinos Argiros,Ta Matia Sou Eroteftika,60,15,42,,,,
98,down,Darren Hayes,Insatiable,50,16,27,,,,
99,down,Ville Valo & Natalia Avelon,Summer Wine,63,11,15,,,,
100,-,Antonis Remos,Dio Psemmata,-,31,11,,,,
