Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Petros Iakovidis,Mi Thimonis,2,1,21,,,,
2,down,Giorgos Sabanis & Panos Katsimichas,Afto Pou Agapas,1,1,11,,,,
3,up,Γιάννα Τερζή & Pashalis Terzis,Gia Sena Mono,4,2,19,,,,
4,up,Helena Paparizou,Se Xeno Soma,5,1,21,,,,
5,up,Josephine,Ego,7,1,29,,,,
6,down,Panos Kiamos,Eipa Ki Ego,3,3,11,,,,
7,down,Tamta & Mente Fuerte,Den Eisai Edo,6,1,16,,,,
8,up,Giorgos Sabanis,Agria Thalassa,8,1,30,,,,
9,up,Giorgos Mazonakis,Ores Mikres,11,1,29,,,,
10,up,Mando,Min Argis,10,3,13,,,,
11,up,Giorgos Mazonakis,Tosa Vradia,12,1,5,,,,
12,up,Sia,Unstoppable,16,1,66,81,2019-11-10,81,2019-11-10
13,up,JONY,Love Your Voice,13,2,18,,,,
14,up,Ivi Adamou,Fotia Mou (feat. Giorgos Mazonakis),14,2,11,,,,
15,down,Michalis Hatzigiannis,Pou Einai I Agapi,9,9,4,,,,
16,up,Melisses,Misi Kardia,21,5,31,,,,
17,down,Petros Iakovidis,Sagapao Sou Fonaksa,15,2,29,,,,
18,up,Pix Lax,Lene Gia Mena (Elefteria Mix),19,16,4,,,,
19,up,Christos Mastoras & Dimitris Basis,Ena Lepto,27,7,36,,,,
20,up,Michael Tsaousopoulos,No 1 Breakfast Sta FM Me Ton Mihali 2017 - Apospasma 23,26,20,21,,,,
21,down,Harry Styles,Watermelon Sugar,18,5,37,85,2019-11-17,2,2020-08-23
22,up,Anastasios Rammos,Se Dio Mono Matia,22,8,30,,,,
23,down,Nea,Some Say,17,17,25,84,2020-03-01,84,2020-03-01
24,down,Stelios Rokkos,Den Fovithika,20,14,7,,,,
25,up,Konstantinos Argiros,Mazi Sou,31,14,31,,,,
26,up,Lena Zevgara,Oneira,32,18,29,,,,
27,up,Giorgos Mazonakis,Dianikterevo,34,7,29,,,,
28,down,Nikos Oikonomopoulos,Valto Terma,25,6,41,,,,
29,up,Giorgos Sabanis,Logia Pou Kaine,68,29,22,,,,
30,up,Nikos Apergis,Kommati Tis Zois Mou,41,11,31,,,,
31,down,Onirama,Ah Na Se Xehnaga,30,6,29,,,,
32,down,Beds and Beats,Wel Jel,29,13,23,,,,
33,up,Nikos Oikonomopoulos,Kathimerina,40,4,48,,,,
34,up,Nino Xypolitas,Paranoia (Eime Enas Allos - 2019 Panik Version),38,29,23,,,,
35,up,Giorgos Sabanis,Alaxe Ta Ola,65,7,29,,,,
36,up,Ilias Kampakakis,Sta Hilia Hronia Mia Fora,46,25,29,,,,
37,down,Dimitris Mitropanos,Otan Eho Esena,35,23,22,,,,
38,-,Depeche Mode,Enjoy the Silence,-,15,17,,,,
39,up,Christos Mastoras,Den Eho Idea,39,16,29,,,,
40,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,55,34,7,,,,
41,up,Ivi Adamou,Diko Mou (feat. Stavento),44,16,28,,,,
42,up,Giorgos Sabanis,M' Ena Sou Vlema,66,37,25,,,,
43,up,Katy Garbi & Alcatrash,Tha Melagholiso (Otherview Remix - MAD VMA 2019),70,17,28,,,,
44,down,Ariana Grande,no tears left to cry,28,1,61,,,,
45,-,Helena Paparizou,Askopa Xenihtia,-,34,23,,,,
46,up,George Dalaras & Christos Mastoras,I Eleftheri Ki Orei / An Iparhi Logos (Live),57,29,29,,,,
47,down,Ilias Kampakakis,Me Anasa Kommeni,42,14,29,,,,
48,down,Konstantinos Argiros,Ta Matia Sou Eroteftika,24,15,30,,,,
49,up,Tamta,S' Agapo,61,24,27,,,,
50,up,Dua Lipa,Levitating,51,14,6,74,2020-04-05,74,2020-04-05
51,down,Giorgos Sabanis,Prin Peis S' Agapo,47,21,19,,,,
52,down,Christos Holidis,Tha Girizo,23,8,11,,,,
53,up,Josephine,Ti,77,23,26,,,,
54,up,ZAYN,Dusk Till Dawn (feat. Sia),81,1,50,,,,
55,up,Malu,Tous Eipes Pos (Pop Version),82,19,17,,,,
56,down,Stan,De Me Xeris (Mixed),37,20,29,,,,
57,down,Panos Kiamos,Dyo Metra Ouranos,52,3,27,,,,
58,-,Nikos Ikonomopoulos,Mi Figis Tora,-,29,20,,,,
59,up,Konstantinos Argiros,Paidi Gennaio,74,23,24,,,,
60,up,Keti Garbi,Anemodarmena Ipsi,67,27,8,,,,
61,up,Jessie Ware,Spotlight,100,4,13,,,,
62,-,Antonis Remos,Ta Savvata,-,37,11,,,,
63,up,Eleonora Zouganeli,To Kokkino Potami,72,22,29,,,,
64,up,Nikos Oikonomopoulos,Gia Kapio Logo,78,17,29,,,,
65,down,Giorgos Sabanis,San To Fyllo Ston Aera,43,25,19,,,,
66,down,Nikos Oikonomopoulos,Tora Ti Na To Kano,50,17,31,,,,
67,down,Ilias Kampakakis,Ipotithete,49,35,14,,,,
68,down,Dimitra Galani & Eleonora Zouganeli,San Magemeno To Mialo Mou,58,29,29,,,,
69,-,Antonis Remos,Dio Psemmata,-,31,6,,,,
70,-,Justin Bieber,Love Yourself,-,11,34,,,,
71,-,Giorgos Sabanis,Mi Milas,-,24,18,,,,
72,-,Camila Cabello,Havana (feat. Young Thug),-,5,47,,,,
73,down,Shawn Mendes & Camila Cabello,Señorita,33,1,68,1,2019-10-06,1,2019-10-06
74,down,KAZKA,CRY (English Version),60,2,62,,,,
75,-,Konstantinos Argiros,Poso?,-,14,26,,,,
76,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,54,10,35,74,2020-04-19,18,2020-08-09
77,up,Nikos Vertis,Thimose Apopse I Kardia,88,47,16,,,,
78,up,Aldion,Poso Tha 'Thela,79,20,11,,,,
79,down,Katy Garbi,Kormia Hamena (feat. Fivos),63,18,28,,,,
80,down,Nikos Vertis,Giati To Metanionis,36,30,24,,,,
81,down,Nikos Vertis,Fige,48,17,29,,,,
82,-,Konstantinos Argiros,Apohoro,-,26,23,,,,
83,up,Dimitris Mitropanos,Thes,95,21,14,,,,
84,down,Antonis Remos,Einai stigmes,80,60,10,,,,
85,up,Konstantinos Argiros,Ti Na To Kano,91,19,28,,,,
86,up,Christina Aguilera,Genie In a Bottle,87,21,20,,,,
87,down,Michalis Hatzigiannis,O Vythos Sou,56,20,3,,,,
88,down,Nikos Economopoulos,Ola Gia Sena,71,37,17,,,,
89,-,Giorgos Sabanis,Mistirio Treno,-,47,2,,,,
90,down,Dionisis Shinas,Siginonounta Dohia,45,32,14,,,,
91,-,R.E.M.,The One I Love,-,23,7,,,,
92,-,Konstantinos Argiros,Pote Xana,-,40,16,,,,
93,-,Konstantinos Argiros,Psemata,-,28,21,,,,
94,-,Nikos Oikonomopoulos,De S' Agapao,-,34,24,,,,
95,-,The Weather Girls,It's Raining Men,-,95,1,,,,
96,-,Eleni Vitali,Tahia,-,92,1,,,,
97,up,Giorgos Giannias,Etoimazo Taxidi,97,18,16,,,,
98,-,Villagers of Ioannina City,St. Triad,-,98,1,,,,
99,down,Ilias Kampakakis,Tetia Nihta,64,45,12,,,,
100,-,Ilias Kampakakis,Paliopragmata,-,43,16,,,,
