Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giorgos Sabanis & Panos Katsimichas,Afto Pou Agapas,1,1,16,,,,
2,up,Tamta & Mente Fuerte,Den Eisai Edo,3,1,21,,,,
3,up,Giorgos Mazonakis,Tosa Vradia,4,1,10,,,,
4,up,Helena Paparizou,Deja Vu (feat. Marseaux),69,2,2,,,,
5,down,Γιάννα Τερζή & Pashalis Terzis,Gia Sena Mono,2,2,24,,,,
6,up,Sakis Rouvas,Yperanthropos,83,6,2,,,,
7,up,JONY,Love Your Voice,11,2,23,,,,
8,up,Josephine,Ego,10,1,34,,,,
9,down,Petros Iakovidis,Mi Thimonis,6,1,26,,,,
10,down,Giorgos Sabanis,Agria Thalassa,8,1,35,,,,
11,up,Eleni Foureira,Dokimase Me,77,2,2,,,,
12,down,Panos Kiamos,Eipa Ki Ego,7,3,16,,,,
13,down,Helena Paparizou,Se Xeno Soma,9,1,26,,,,
14,down,Giorgos Mazonakis,Ores Mikres,13,1,34,,,,
15,down,Ivi Adamou,Fotia Mou (feat. Giorgos Mazonakis),14,2,16,,,,
16,-,Konstantinos Christoforou,S' Ena Tetarto,-,15,1,,,,
17,up,Petros Iakovidis,Sagapao Sou Fonaksa,18,2,34,,,,
18,down,Sia,Unstoppable,16,1,71,81,2019-11-10,81,2019-11-10
19,up,Melisses,Misi Kardia,19,5,36,,,,
20,up,Dua Lipa,Levitating,22,14,11,74,2020-04-05,74,2020-04-05
21,up,Stamatis Kokotas,Mou Lipses Poli,28,2,2,,,,
22,down,Anastasios Rammos,Se Dio Mono Matia,15,8,35,,,,
23,down,Christos Mastoras & Dimitris Basis,Ena Lepto,17,7,41,,,,
24,-,henry parsley,Hey Charlie,-,24,2,,,,
25,down,Nea,Some Say,20,17,30,84,2020-03-01,84,2020-03-01
26,-,Dimos Anastasiadis,Tora Milao Ego,-,15,1,,,,
27,up,Ariana Grande,no tears left to cry,32,1,66,,,,
28,-,Vasilis Karras,Lene Gia Mena,-,28,1,,,,
29,up,Eleonora Zouganeli,To Kokkino Potami,54,22,34,,,,
30,down,Yiannis Kotsiras,Agrios Anthos (feat. Miltos Paschalidis),29,29,2,,,,
31,-,Harry Styles,Adore You,-,4,19,24,2019-12-08,6,2020-04-19
32,down,Michael Tsaousopoulos,No 1 Breakfast Sta FM Me Ton Mihali 2017 - Apospasma 23,23,20,26,,,,
33,-,Stelios Rokkos,Hathikes Alitissa,-,25,1,,,,
34,down,Josephine,Ti,33,23,31,,,,
35,down,Giorgos Mazonakis,Dianikterevo,31,7,34,,,,
36,down,Ilias Kampakakis,Sta Hilia Hronia Mia Fora,26,25,34,,,,
37,up,Ilias Kampakakis,Me Anasa Kommeni,37,14,34,,,,
38,up,George Dalaras & Christos Mastoras,I Eleftheri Ki Orei / An Iparhi Logos (Live),56,29,34,,,,
39,-,Elli Kokkinou,Ti Eho Travixei,-,39,1,,,,
40,down,Onirama,Ah Na Se Xehnaga,21,6,34,,,,
41,up,Panos Kiamos,San Tainia Palia,57,31,10,,,,
42,-,Konstantinos Argiros,Pare me Agkalia,-,42,1,,,,
43,down,Harry Styles,Watermelon Sugar,24,5,42,85,2019-11-17,2,2020-08-23
44,down,Konstantinos Argiros,Ta Matia Sou Eroteftika,36,15,35,,,,
45,-,Ivi Adamou,Diko Mou (feat. Stavento),-,16,32,,,,
46,down,Nikos Vertis,Fige,42,17,34,,,,
47,up,Dimitris Mitropanos,Otan Eho Esena,72,23,27,,,,
48,up,Katy Garbi & Alcatrash,Tha Melagholiso (Otherview Remix - MAD VMA 2019),52,17,33,,,,
49,down,Konstantinos Argiros,Paidi Gennaio,41,23,29,,,,
50,up,Giorgos Sabanis,Alaxe Ta Ola,82,7,34,,,,
51,up,Dimitra Galani & Eleonora Zouganeli,San Magemeno To Mialo Mou,79,29,34,,,,
52,down,Nikos Apergis,Kommati Tis Zois Mou,34,11,36,,,,
53,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,46,34,12,,,,
54,up,ZAYN,Dusk Till Dawn (feat. Sia),55,1,54,,,,
55,down,Malu,Tous Eipes Pos (Pop Version),35,19,22,,,,
56,down,Anastasios Rammos,"O,ti Ki An Kano",38,27,4,,,,
57,-,Demy,Sta Kokkina (feat. FY),-,36,1,,,,
58,down,Natassa Bofiliou,Koita Me,50,18,22,,,,
59,down,Tamta,S' Agapo,51,24,32,,,,
60,down,Panos Kiamos,Dyo Metra Ouranos,48,3,32,,,,
61,up,Melisses,Eleges,61,41,28,,,,
62,up,Helena Paparizou,Askopa Xenihtia,88,34,27,,,,
63,down,Christos Mastoras,Den Eho Idea,49,16,34,,,,
64,up,Nikos Oikonomopoulos,Valto Terma,64,6,45,,,,
65,-,Panos Mouzourakis,"To Palio Mou Palto (Lakis Papadopoulos Live / Herodes Atticus Odeon, 2015)",-,65,1,,,,
66,-,Dimitris Mitropanos,Thes,-,21,18,,,,
67,down,Giorgos Sabanis,Prin Peis S' Agapo,60,21,23,,,,
68,-,Nikos Ikonomopoulos,Mi Figis Tora,-,29,23,,,,
69,up,Nikos Vertis,Thelo Na Me Nioseis,76,47,15,,,,
70,-,Giorgos Sabanis,San To Fyllo Ston Aera,-,25,23,,,,
71,down,Nikos Oikonomopoulos,Kathimerina,39,4,53,,,,
72,down,Nikos Oikonomopoulos,Tora Ti Na To Kano,40,17,36,,,,
73,down,Giorgos Sabanis,Min Anisiheis,45,28,24,,,,
74,-,Melisses,Ena,-,49,2,,,,
75,-,Antonis Remos,Mehri to Telos Tou Kosmou,-,35,11,,,,
76,-,Termites,Poso Se Thelo,-,76,1,,,,
77,-,Poets of the Fall,Lift (Album Version),-,42,1,,,,
78,-,Nikos Ikonomopoulos,Ine Kati Laika,-,32,10,,,,
79,up,Nikos Oikonomopoulos,Gia Kapio Logo,95,17,34,,,,
80,-,Antonis Remos,Filaraki,-,29,6,,,,
81,-,Maroon 5,Memories,-,3,38,36,2019-10-06,2,2019-11-17
82,-,Ilias Kampakakis,Tetia Nihta,-,45,14,,,,
83,down,Dimitris Karadimos,Perno Tin Efthini,78,34,18,,,,
84,down,Aldion,Poso Tha 'Thela,59,20,15,,,,
85,up,Antonis Remos,Dio Psemmata,91,31,9,,,,
86,-,Konstantinos Argiros,To Syberasma,-,45,9,,,,
87,up,Stan,De Me Xeris (Mixed),96,20,33,,,,
88,up,Konstantinos Argiros,Mazi Sou,92,14,36,,,,
89,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,10,39,74,2020-04-19,18,2020-08-09
90,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,31,1,94,2021-01-31,47,2021-03-07
91,down,Panos Kiamos,Nikises Pali,53,53,11,,,,
92,-,Keti Garbi,Anemodarmena Ipsi,-,27,9,,,,
93,down,Konstantinos Argiros,Osa Niotho,68,36,32,,,,
94,down,KAZKA,CRY (English Version),71,2,66,,,,
95,-,Giorgos Sabanis,Mono Ex Epafis,-,30,5,,,,
96,-,Natasa Theodoridou,Fegari,-,53,3,,,,
97,-,Konstantinos Argiros,Ti Na To Kano,-,19,30,,,,
98,-,Michalis Hatzigiannis,Akatallili Skini,-,44,9,,,,
99,-,Melisses,Ola Moiazoun Kalokairi,-,10,24,,,,
100,down,Giorgos Mazonakis,Agapo Simeni,44,37,17,,,,
