Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ZAYN,Dusk Till Dawn (feat. Sia),1,1,14,,,,
2,up,Shawn Mendes & Camila Cabello,Señorita,2,1,14,1,2019-10-06,1,2019-10-06
3,up,Sia,Unstoppable,3,1,12,81,2019-11-10,81,2019-11-10
4,up,Mahmood,Soldi,8,1,14,,,,
5,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),5,1,14,,,,
6,up,Ed Sheeran,Shape of You,7,4,14,94,2020-01-05,94,2020-01-05
7,up,Ed Sheeran & Justin Bieber,I Don't Care,12,2,14,31,2019-10-06,23,2019-11-17
8,up,Ariana Grande,no tears left to cry,16,1,14,,,,
9,up,Ava Max,Torn,24,5,9,41,2019-10-06,41,2019-10-06
10,up,Maroon 5,Memories,63,3,14,36,2019-10-06,2,2019-11-17
11,up,Emeli Sandé,"Read All About It, Pt. III",36,6,8,,,,
12,down,Maroon 5,Girls Like You (feat. Cardi B),6,4,14,,,,
13,-,k.d. lang,Constant Craving,-,13,1,,,,
14,up,Adele,Someone Like You,61,5,10,,,,
15,down,Charlie Puth,Attention,4,4,9,,,,
16,down,KAZKA,CRY (English Version),9,2,14,,,,
17,-,Ellie Goulding & Juice WRLD,Hate Me,-,17,1,69,2019-10-27,47,2019-12-15
18,-,Adele,Hello,-,18,1,,,,
19,up,Ava Max,Sweet but Psycho,20,2,14,77,2019-10-06,77,2019-10-06
20,up,Hooverphonic,Mad About You (Live At Koningin Elisabethzaal 2012),33,4,4,,,,
21,down,Harry Styles,Sign of the Times,11,11,6,,,,
22,-,Madonna,Frozen,-,21,3,,,,
23,up,Bruno Mars,Just the Way You Are,93,7,6,,,,
24,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],49,20,6,,,,
25,up,James Arthur,Impossible,28,14,13,,,,
26,-,Adele,Set Fire to the Rain,-,10,8,,,,
27,-,Justin Bieber,Love Yourself,-,11,9,,,,
28,down,Camila Cabello,Havana (feat. Young Thug),14,5,14,,,,
29,-,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],-,29,1,,,,
30,-,Rita Ora,Let You Love Me,-,4,9,,,,
31,-,Christina Aguilera,Genie In a Bottle,-,21,4,,,,
32,down,Craig David,Walking Away,15,8,5,,,,
33,down,Dua Lipa,New Rules,27,11,13,,,,
34,-,Camila Cabello,My Oh My (feat. DaBaby),-,22,5,52,2019-12-15,22,2020-02-02
35,down,Lana Del Rey,Doin' Time,26,6,9,,,,
36,-,Frankie Valli & The Four Seasons,Beggin',-,26,1,,,,
37,up,Kelly Clarkson,Because of You,46,8,5,,,,
38,-,Belinda Carlisle,Heaven Is a Place On Earth,-,38,3,,,,
39,up,Mahmut Orhan & Colonel Bagshot,6 Days,72,8,13,,,,
40,down,Ed Sheeran,Perfect Duet (with Beyoncé),32,8,7,,,,
41,down,Mabel,Don't Call Me Up,17,4,14,95,2019-10-13,95,2019-10-13
42,up,Morandi,Kalinka,74,14,12,,,,
43,-,Marc Almond & Gene Pitney,Something's Gotten Hold of My Heart,-,43,1,,,,
44,up,Kovacs,My Love,54,6,4,,,,
45,up,Melanie C,Never Be the Same Again,68,7,7,,,,
46,-,Enrique Iglesias,Hero,-,38,1,,,,
47,-,Stelios Rokkos,Makari,-,45,6,,,,
48,up,Reamonn,Tonight,77,17,3,,,,
49,up,Robbie Williams,Angels,52,13,7,,,,
50,up,Hurts,Wonderful Life,65,24,9,,,,
51,down,Claydee & Eleni Foureira,Loquita,34,2,14,,,,
52,down,Kygo & Whitney Houston,Higher Love,31,2,14,22,2019-10-06,20,2019-10-13
53,-,Smiley,Dead Man Walking,-,23,3,,,,
54,up,Natalie Imbruglia,Torn,79,11,6,,,,
55,down,Bruno Mars,Locked Out of Heaven,38,4,12,,,,
56,up,Darren Hayes,Insatiable,82,16,7,,,,
57,up,Camila Cabello,Liar,69,10,14,23,2019-10-06,14,2019-10-27
58,up,Twoface,You,67,18,6,,,,
59,-,Nelly Furtado & James Morrison,Broken Strings (feat. James Morrison),-,59,1,,,,
60,-,Enrique Iglesias,Rhythm Divine,-,60,1,,,,
61,-,New Order,Blue Monday '88,-,61,1,,,,
62,-,Bonnie Tyler,Holding Out for a Hero (Single Version),-,18,1,,,,
63,-,C:Real,With or Without You (feat. Kate),-,46,3,,,,
64,-,Rihanna,Love on the Brain,-,17,1,,,,
65,up,Delta Goodrem,Lost Without You,81,32,4,,,,
66,down,Adele,Rolling In the Deep,30,10,10,,,,
67,down,Tanita Tikaram,Twist in My Sobriety,23,23,6,,,,
68,-,The Pussycat Dolls & Busta Rhymes,Don't Cha,-,68,1,,,,
69,-,Fifth Harmony,Worth It (feat. Kid Ink),-,69,1,,,,
70,-,Stella,Picking Words,-,16,3,,,,
71,down,Depeche Mode,Enjoy the Silence,56,15,5,,,,
72,-,Imany,You Will Never Know,-,15,5,,,,
73,up,Beyoncé,Halo,85,17,6,,,,
74,down,No Doubt,Don't Speak,71,21,4,,,,
75,down,P!nk,What About Us,10,7,13,,,,
76,up,Shakira,Underneath Your Clothes,83,8,5,,,,
77,-,Opus,Live Is Life 2008 (Rock Version),-,48,1,,,,
78,down,Oceana,Cry Cry,57,25,3,,,,
79,-,Notis Sfakianakis,An,-,79,1,,,,
80,-,Nelly Furtado,Say It Right,-,18,5,,,,
81,-,Sam Smith,Stay With Me,-,14,4,,,,
82,-,The Cranberries,Linger,-,58,1,,,,
83,-,Brenda Lee,All Alone Am I (Single Version),-,5,2,,,,
84,-,Bon Jovi,"It's My Life (Live In Toronto, Ontario/2000)",-,18,6,,,,
85,up,Ed Sheeran,Beautiful People (feat. Khalid),100,15,9,13,2019-10-06,13,2019-10-06
86,-,CNCO & Little Mix,Reggaetón Lento (Remix),-,6,12,,,,
87,-,Tiziano Ferro,Perdono,-,87,1,,,,
88,down,KAZKA,CRY,87,14,7,,,,
89,up,Anastacia,Sick and Tired,99,36,4,,,,
90,down,Dido,White Flag,76,26,3,,,,
91,down,Anastacia,Left Outside Alone,45,8,5,,,,
92,-,Sia,Cheap Thrills (feat. Sean Paul),-,32,4,,,,
93,-,Eurythmics,Sweet Dreams (Are Made of This),-,20,1,,,,
94,up,Mark F. Angelo & Shaya,Far From Everything,95,24,2,,,,
95,-,Lisa Stansfield,All Around the World,-,63,3,,,,
96,-,Nikos Makropoulos,Που Είσαι,-,10,3,,,,
97,up,Adele,Skyfall,97,25,6,,,,
98,-,The Cardigans,My Favourite Game,-,15,2,,,,
99,-,D.J. Spy & Sergio T,Don't Go (feat. Dim Gerrard),-,20,1,,,,
100,-,Daft Punk,Giorgio by Moroder,-,63,1,,,,
