Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giorgos Sabanis & Panos Katsimichas,Afto Pou Agapas,1,1,9,,,,
2,up,Petros Iakovidis,Mi Thimonis,2,1,19,,,,
3,up,Helena Paparizou,Se Xeno Soma,3,1,19,,,,
4,up,Γιάννα Τερζή & Pashalis Terzis,Gia Sena Mono,4,2,17,,,,
5,up,Panos Kiamos,Eipa Ki Ego,7,3,9,,,,
6,up,Josephine,Ego,6,1,27,,,,
7,down,Giorgos Mazonakis,Ores Mikres,5,1,27,,,,
8,up,Giorgos Sabanis,Agria Thalassa,8,1,28,,,,
9,up,Tamta & Mente Fuerte,Den Eisai Edo,9,1,14,,,,
10,up,Mando,Min Argis,10,3,11,,,,
11,up,Giorgos Mazonakis,Tosa Vradia,14,1,3,,,,
12,up,Ivi Adamou,Fotia Mou (feat. Giorgos Mazonakis),13,2,9,,,,
13,down,Sia,Unstoppable,12,1,64,81,2019-11-10,81,2019-11-10
14,down,Christos Mastoras & Dimitris Basis,Ena Lepto,11,7,34,,,,
15,up,JONY,Love Your Voice,20,2,16,,,,
16,up,Melisses,Misi Kardia,17,5,29,,,,
17,up,Petros Iakovidis,Sagapao Sou Fonaksa,19,2,27,,,,
18,up,Stelios Rokkos,Den Fovithika,21,14,5,,,,
19,down,Christos Holidis,Tha Girizo,15,8,9,,,,
20,down,Anastasios Rammos,Se Dio Mono Matia,16,8,28,,,,
21,down,Nikos Oikonomopoulos,Valto Terma,18,6,39,,,,
22,up,Pix Lax,Lene Gia Mena (Elefteria Mix),23,16,2,,,,
23,up,Nikos Vertis,Fige,24,17,27,,,,
24,up,Lena Zevgara,Oneira,27,18,27,,,,
25,up,Harry Styles,Watermelon Sugar,32,5,35,85,2019-11-17,2,2020-08-23
26,up,Christos Mastoras,Den Eho Idea,46,16,27,,,,
27,up,Michael Tsaousopoulos,No 1 Breakfast Sta FM Me Ton Mihali 2017 - Apospasma 23,39,20,19,,,,
28,up,Nea,Some Say,38,17,23,84,2020-03-01,84,2020-03-01
29,up,Nikos Oikonomopoulos,Kathimerina,31,4,46,,,,
30,up,Konstantinos Argiros,Mazi Sou,30,14,29,,,,
31,down,Giorgos Mazonakis,Dianikterevo,28,7,27,,,,
32,up,Konstantinos Argiros,Ta Matia Sou Eroteftika,36,15,28,,,,
33,up,Giorgos Sabanis,Logia Pou Kaine,63,29,20,,,,
34,down,Nikos Oikonomopoulos,Dio Zoes,29,25,17,,,,
35,up,Josephine,Ti,64,23,24,,,,
36,up,Nino Xypolitas,Paranoia (Eime Enas Allos - 2019 Panik Version),45,29,21,,,,
37,up,Stan,De Me Xeris (Mixed),41,20,27,,,,
38,down,Onirama,Ah Na Se Xehnaga,26,6,27,,,,
39,up,KAZKA,CRY (English Version),84,2,60,,,,
40,up,Ilias Kampakakis,Me Anasa Kommeni,47,14,27,,,,
41,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,59,10,33,74,2020-04-19,18,2020-08-09
42,down,Shawn Mendes & Camila Cabello,Señorita,34,1,66,1,2019-10-06,1,2019-10-06
43,down,Katy Garbi & Alcatrash,Tha Melagholiso (Otherview Remix - MAD VMA 2019),33,17,26,,,,
44,up,Stan,Na Ksanartheis,44,44,8,,,,
45,-,Panos Kiamos,Dyo Metra Ouranos,-,3,25,,,,
46,up,Nikos Vertis,Giati To Metanionis,81,30,22,,,,
47,up,Eleonora Zouganeli,To Kokkino Potami,56,22,27,,,,
48,down,Ilias Kampakakis,Sta Hilia Hronia Mia Fora,40,25,27,,,,
49,up,Dua Lipa,Levitating,91,14,4,74,2020-04-05,74,2020-04-05
50,down,Aldion,Poso Tha 'Thela,25,20,9,,,,
51,up,Ivi Adamou,Diko Mou (feat. Stavento),70,16,26,,,,
52,-,Konstantinos Argiros,Paidi Gennaio,-,23,22,,,,
53,up,Ilias Kampakakis,Tetia Nihta,74,45,10,,,,
54,-,Eleni Foureira,Caramela (Greek Version),-,22,26,,,,
55,up,Haris Makris,O Paradisos Den Ftiahtike Akomi,61,50,4,,,,
56,down,Giorgos Sabanis,Prin Peis S' Agapo,42,21,17,,,,
57,up,Dimitra Galani & Eleonora Zouganeli,San Magemeno To Mialo Mou,69,29,27,,,,
58,down,Melisses,Ola Moiazoun Kalokairi,54,10,21,,,,
59,up,Helena Paparizou,Askopa Xenihtia,95,34,22,,,,
60,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,62,34,5,,,,
61,down,Giorgos Sabanis,Alaxe Ta Ola,53,7,27,,,,
62,-,Lee Towers,It's Now or Never,-,10,4,,,,
63,-,Antonis Remos,Mehri to Telos Tou Kosmou,-,35,9,,,,
64,down,Nikos Oikonomopoulos,Gia Kapio Logo,49,17,27,,,,
65,-,Tamta,S' Agapo,-,24,25,,,,
66,up,Katy Garbi,Kormia Hamena (feat. Fivos),75,18,26,,,,
67,up,Dimitris Mitropanos,Thes,87,21,12,,,,
68,down,Josephine,Magia,48,10,25,,,,
69,up,George Dalaras & Christos Mastoras,I Eleftheri Ki Orei / An Iparhi Logos (Live),71,29,27,,,,
70,down,Nikos Apergis,Kommati Tis Zois Mou,35,11,29,,,,
71,down,Konstantinos Argiros,Den Eho Polla,43,32,9,,,,
72,up,Konstantinos Argiros,Osa Niotho,77,36,26,,,,
73,down,Amaryllis,Pros To Paron,37,7,16,,,,
74,down,Ariana Grande,no tears left to cry,67,1,59,,,,
75,up,Anna Vissi,Opou Ke Na Pas,89,75,2,,,,
76,-,Malu,Tous Eipes Pos (Pop Version),-,19,15,,,,
77,-,Konstantinos Argiros,Psemata,-,28,20,,,,
78,down,Yannis Kotsiras,O Trelos (Live),50,50,2,,,,
79,down,Konstantinos Argiros,Ti Na To Kano,52,19,26,,,,
80,-,Nikos Oikonomopoulos,De S' Agapao,-,34,23,,,,
81,-,Hooverphonic,Mad About You (Live At Koningin Elisabethzaal 2012),-,4,28,,,,
82,down,ZAYN,Dusk Till Dawn (feat. Sia),78,1,48,,,,
83,-,Beds and Beats,Big Show,-,50,1,,,,
84,up,Nikos Vertis,Thimose Apopse I Kardia,94,47,14,,,,
85,-,Beds and Beats,Wel Jel,-,13,21,,,,
86,-,Giorgos Mazonakis,Inopnevma Ftino,-,50,10,,,,
87,up,Konstantinos Argiros,Poso?,90,14,25,,,,
88,down,Nikos Ikonomopoulos,Gia Hilious Logous,66,48,4,,,,
89,up,Melisses,Eleges,100,41,25,,,,
90,up,Konstantinos Argiros,Pote Xana,98,40,15,,,,
91,-,Melisses,I Moni Epilogi,-,56,4,,,,
92,up,Ilias Kampakakis,Paliopragmata,97,43,15,,,,
93,down,Giorgos Sabanis,M' Ena Sou Vlema,72,37,23,,,,
94,-,Petros Iakovidis,Fovame,-,56,3,,,,
95,-,Amy Winehouse,You Know I'm No Good,-,12,29,,,,
96,down,Giorgos Sabanis,Min Anisiheis,73,28,20,,,,
97,down,Ava Max,Sweet but Psycho,68,2,52,77,2019-10-06,77,2019-10-06
98,-,Stefanos Korkolis & Dimitris Mitropanos,Kapies Fores,-,33,8,,,,
99,down,Nikos Oikonomopoulos,Tora Ti Na To Kano,51,17,29,,,,
100,-,Rihanna,Love on the Brain,-,17,26,,,,
