Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,52,,,,
2,up,Anastasia,Simadi,3,1,15,,,,
3,up,Helena Paparizou,De Mou Ta Leei Kala,5,3,15,,,,
4,up,Panos Kiamos,Ypofero (feat. Monsieur Zeraw),6,4,18,,,,
5,up,Anastasia,Mi Milas,8,3,25,,,,
6,down,Eleni Foureira & Mc daddy,Oh Mami,4,1,20,,,,
7,down,Georgios Sabanis,Mono Me Sena,2,1,22,,,,
8,up,Kings & Despina Vandi,Ya Habibi,9,2,27,,,,
9,-,Georgios Sabanis,Alli Mia Agapi,-,1,1,,,,
10,down,Giorgos Mazonakis,maZW Akoma (Ola Mou Ta Thelo),7,4,16,,,,
11,down,Antonis Remos & Mente Fuerte,Poso Thelo,10,5,14,,,,
12,down,Onirama,8 Lepta,11,11,15,,,,
13,up,Panos Kiamos & OG.E,De Se Vlepo (Apopse Vazo Terma),15,1,47,,,,
14,-,Sniff 'n' the Tears,"Driver's Seat (12"" Version)",-,14,2,,,,
15,up,Josephine,Berdemata,18,13,15,,,,
16,up,Georgios Sabanis,Poios Ticheros,20,1,51,,,,
17,down,Panos Kiamos,Tha Me Zitas (Tha Apousiazo) [2022],14,2,72,,,,
18,down,Anastasia,Mystiko,12,1,45,,,,
19,up,Eleni Foureira & Bobito,El Telephone (feat. Ayman),26,3,70,,,,
20,-,Bananarama,Cruel Summer,-,20,1,,,,
21,-,The Godfathers,She Gives Me Love (Single Version),-,21,3,,,,
22,up,Sakis Rouvas,Ta Kaka Pedia,36,11,14,,,,
23,down,Ioulia Kallimani & Michael Touratzidis,Apo Mena Einai Oxi,16,10,3,,,,
24,up,Amy Macdonald,This Is the Life,84,22,8,,,,
25,down,Jain,Makeba,13,12,5,,,,
26,down,Eleni Foureira,Aeraki (To Thiliko),17,2,114,,,,
27,down,Georgios Sabanis,Gennimeni,23,1,68,,,,
28,up,Giorgos Mazonakis,An M' Akous,34,1,108,,,,
29,down,Nikos Apergis,Kommati Tis Zois Mou,22,11,117,,,,
30,up,Stan,Gia Dio (Demo Version),54,11,60,,,,
31,up,Filippos Pliatsikas & Antonis Remos,Mia Prosefchi,49,19,2,,,,
32,down,Coldplay,Viva La Vida,21,21,5,,,,
33,down,Måneskin,Beggin,24,1,115,,,,
34,down,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",25,23,2,,,,
35,up,Giorgos Sabanis,Mono Ex Epafis,53,30,49,,,,
36,-,Melisses,Eleges,-,36,2,,,,
37,-,Simply Red,Stars,-,28,5,,,,
38,up,Nikos Economopoulos,Eglima Kardias,47,19,31,,,,
39,down,Dimos Anastasiadis,S' Agapao Akoma,32,2,70,,,,
40,up,Giorgos Mazonakis,Pnigomai,55,1,38,,,,
41,down,Eleni Foureira,Sigkinitika 'Sigkinithika',28,3,41,,,,
42,up,Robbie Williams,Feel,66,17,12,,,,
43,up,Michalis Hatzigiannis,Etsi Se Thelo,43,34,15,,,,
44,up,Ilias Vrettos,Os To Apeiro,60,6,58,,,,
45,up,Ed Sheeran,Eyes Closed,65,30,22,,,,
46,-,Simple Minds,Hello I Love You,-,46,2,,,,
47,down,Petros Iakovidis,Sagapao Sou Fonaksa,41,2,164,,,,
48,up,Dimitris Mitropanos,Otan Eho Esena,48,23,82,,,,
49,up,Antonis Remos,I nihta duo kommatia,61,17,75,,,,
50,-,Run-DMC,Walk This Way,-,31,1,,,,
51,-,Bruno Mars,Locked Out of Heaven,-,4,43,,,,
52,-,Antonis Remos,Mine (Radio Mix),-,23,16,,,,
53,-,HQ INSTRUMENTALS,Hymn for the Weekend (Instrumental / Karaoke) [In the Style of Coldplay feat. Beyonce],-,39,6,,,,
54,up,Shawn Mendes & Camila Cabello,Señorita,81,1,141,1,2019-10-06,1,2019-10-06
55,-,Giorgos Sabanis,San To Fyllo Ston Aera,-,25,52,,,,
56,up,Giorgos Sabanis,Prin Peis S' Agapo,63,21,76,,,,
57,-,Jennifer Lopez,Waiting for Tonight,-,28,5,,,,
58,-,Melanie C,Never Be the Same Again,-,7,29,,,,
59,up,Giannis Ploutarhos,Papse Epitelous,68,4,3,,,,
60,-,Elli Paspala,Na Valo Ta Metaxota,-,44,12,,,,
61,-,Stamatis Kraounakis,Moiroloi (feat. Alkistis Protopsalti),-,27,5,,,,
62,-,Helena Paparizou,Fevgo,-,4,35,,,,
63,-,Teddy Swims,Devil in a Dress,-,52,1,,,,
64,-,Britney Spears,Toxic,-,64,1,,,,
65,up,Michalis Hatzigiannis,Monos Mou,75,26,20,,,,
66,-,Santana,Black Magic Woman (Single Version),-,35,1,,,,
67,-,Kent,Music Non Stop (English Version),-,41,5,,,,
68,down,Anastasia,Amarties,37,1,89,,,,
69,up,Stelios Rokkos & Dimos Anastasiadis,Me Sena Plai Mou,85,37,22,,,,
70,down,Elli Paspala,Hartino To Feggaraki,51,21,12,,,,
71,-,Christina Aguilera,Fighter,-,71,1,,,,
72,-,DJ Nardini & Jhona,Xerecation,-,72,6,,,,
73,-,Nikos Oikonomopoulos,Valto Terma,-,6,121,,,,
74,down,Giorgos Sabanis,Agria Thalassa,27,1,80,,,,
75,-,Minos Matsas & Kostas Triantafillidis,Istoria,-,31,1,,,,
76,up,Dimitris Mitropanos,Thes,94,21,60,,,,
77,up,Antonis Remos,Filaraki,86,29,25,,,,
78,-,New Order,True Faith '94,-,36,3,,,,
79,-,Cat Stevens,Wild World (Remastered 2020),-,45,3,,,,
80,-,Yannis Kotsiras,Kathe Fora,-,34,28,,,,
81,down,Michalis Hatzigiannis,Kosmima Tis Lypis,33,31,35,,,,
82,-,Smiley,Love Is for Free (feat. Pacha man) [Radio Edit],-,2,31,,,,
83,-,Josephine,Ego,-,1,144,,,,
84,down,Natalie Imbruglia,Torn,50,11,31,,,,
85,down,Anastasios Rammos,Se Dio Mono Matia,72,8,131,,,,
86,down,Giorgos Sabanis,Ase Me Na Se Prosecho,42,1,79,,,,
87,-,Black Eyed Peas & Daddy Yankee,BAILAR CONTIGO,-,33,14,,,,
88,down,Cyndi Lauper,I Drove All Night,71,19,11,,,,
89,down,Vasilis Karras,Gia Parti Tis,62,38,9,,,,
90,-,Roy Orbison,You Got It,-,20,9,,,,
91,down,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,64,5,36,,,,
92,up,Eleonora Zouganeli,To Kokkino Potami,92,22,85,,,,
93,-,Christina Aguilera,Genie In a Bottle,-,21,28,,,,
94,-,Elton John,I'm Still Standing (Remastered),-,31,5,,,,
95,-,Kid Moxie,Creep,-,29,17,,,,
96,down,Cher,Dov'è L'amore,78,26,36,,,,
97,down,RAYE,Escapism. (feat. 070 Shake),80,21,40,,,,
98,down,Haris Alexiou,Prosefchi,83,40,10,,,,
99,-,Adele,Rolling In the Deep,-,10,53,,,,
100,-,Roxette,It Must Have Been Love (Christmas For the Broken-Hearted),-,82,1,,,,
