Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Konstantinos Argiros & Rack,Telika,2,1,19,,,,
2,down,Giorgos Mazonakis,An M' Akous,1,1,23,,,,
3,up,Konstantinos Argiros,Tipota Esi,3,1,6,,,,
4,up,Panos Kiamos,Na Tragoudo Pos S’ Agapao,8,4,5,,,,
5,up,Anastasia,Amarties,5,1,4,,,,
6,up,Giorgos Sabanis,Kati San Asteri,7,1,19,,,,
7,down,Sakis Rouvas,Sta Kalitera Mou,4,2,23,,,,
8,down,Christos Mastoras,An,6,2,10,,,,
9,up,Antonia Kaouri,Etsi Ine I Shesis,12,9,10,,,,
10,up,Josephine,Ta Kalytera Paidia,10,4,11,,,,
11,down,Måneskin,Beggin,9,1,31,,,,
12,up,Helena Paparizou,Gia Pia Agapi,20,1,41,,,,
13,up,Petros Iakovidis,Mou Lipses Poli,18,3,34,,,,
14,down,Eleni Foureira,Aeraki (To Thiliko),11,2,29,,,,
15,up,Petros Iakovidis,Tatouaz,16,2,18,,,,
16,up,Helena Paparizou,Mi,30,16,4,,,,
17,down,Petros Iakovidis,Asto,14,7,8,,,,
18,-,Giorgos Sabanis,Ase Me Na Se Prosecho,-,1,1,,,,
19,down,Adele,Can I Get It,17,8,7,,,,
20,up,Giorgos Mazonakis,Tosa Vradia,28,1,57,,,,
21,down,Shawn Mendes & Camila Cabello,Señorita,15,1,111,1,2019-10-06,1,2019-10-06
22,down,Giorgos Sabanis,Tipota,21,1,35,,,,
23,up,Harry Styles,Watermelon Sugar,29,5,88,85,2019-11-17,2,2020-08-23
24,down,Dua Lipa,Love Again,23,5,36,96,2020-04-05,96,2020-04-05
25,up,Sia,Unstoppable,32,1,116,81,2019-11-10,81,2019-11-10
26,up,Elley Duhé,MIDDLE OF THE NIGHT,27,7,9,,,,
27,-,Bensound,Punky,-,20,4,,,,
28,up,Josephine,Magia,72,10,70,,,,
29,up,Nikos Apergis,Kommati Tis Zois Mou,35,11,75,,,,
30,up,Ivi Adamou,Fotia Mou (feat. Giorgos Mazonakis),41,2,59,,,,
31,-,Jason Tarver & Thomas Michael Greenwood,Back On the Front Foot,-,31,1,,,,
32,down,Eleni Foureira,Dokimase Me,31,2,40,,,,
33,down,Nikos Vertis,Fige,25,17,81,,,,
34,up,Tamta & Mente Fuerte,Den Eisai Edo,44,1,68,,,,
35,down,Petros Iakovidis,Sagapao Sou Fonaksa,19,2,81,,,,
36,down,Anastasios Rammos,Se Dio Mono Matia,34,8,77,,,,
37,-,Venia Karagiannidou,Poion Timoreis,-,37,1,,,,
38,down,Joanné,Twist In My Sobriety,22,5,30,,,,
39,up,Christos Holidis,Poula Me,46,4,43,,,,
40,up,Helena Paparizou,Se Xeno Soma,70,1,71,,,,
41,up,Josephine,Paliopaido,77,4,35,,,,
42,down,Γιάννα Τερζή & Pashalis Terzis,Gia Sena Mono,24,2,70,,,,
43,up,Helena Paparizou,Deja Vu (feat. Marseaux),51,2,49,,,,
44,down,Nikos Makropoulos,Eho Erota Mazi Sou,33,6,7,,,,
45,-,Josephine,Ti,-,23,72,,,,
46,-,Ivi Adamou,Diko Mou (feat. Stavento),-,16,60,,,,
47,down,Evangelia & Eleni Foureira,Fotiá (Evangelia x Eleni Foureira),42,4,6,,,,
48,up,Giorgos Lianos,Kathe Mas Stigmi Mia Giorti,54,36,3,,,,
49,down,Ilias Kampakakis,Sta Hilia Hronia Mia Fora,45,25,65,,,,
50,up,Giorgos Mazonakis,Inopnevma Ftino,86,50,16,,,,
51,up,Christos Holidis,Agapi Tha Pei,69,26,12,,,,
52,down,Anna Vissi,Ise,37,37,4,,,,
53,-,Sunrise Avenue,Fairytale Gone Bad (Acoustic Live 2010),-,53,1,,,,
54,-,Giorgos Sabanis,Prin Peis S' Agapo,-,21,47,,,,
55,up,Giorgos Mazonakis,Ores Mikres,56,1,81,,,,
56,down,Jasmine Thompson,Let Her Go,55,26,18,,,,
57,-,J-walk,Soul Vibration,-,32,6,,,,
58,down,Panos Kiamos,Ypervoles,36,3,29,,,,
59,up,JMKaraoke,24K Magic (Karaoke Version),78,20,29,,,,
60,up,INFINITE,Bad,92,49,2,,,,
61,up,Maroon 5,Memories,61,3,60,36,2019-10-06,2,2019-11-17
62,down,Nikos Vertis,Thimose Apopse I Kardia,57,47,36,,,,
63,-,Josephine,Ego (Cairo Remix),-,43,6,,,,
64,-,Christos Pagonis,Erotevmenos Mazi Sou,-,35,1,,,,
65,down,Pix Lax & Christos Mastoras,Na Me Thimithis,40,16,35,,,,
66,-,Paula Abdul,Rush Rush,-,66,1,,,,
67,-,Amy Winehouse,You Know I'm No Good,-,12,34,,,,
68,down,Ed Sheeran & Justin Bieber,I Don't Care,58,2,62,31,2019-10-06,23,2019-11-17
69,up,Michael Tsaousopoulos,No 1 Breakfast Sta FM Me Ton Mihali 2017 - Apospasma 23,71,20,69,,,,
70,up,Giorgos Mazonakis,Agapo Simeni,98,37,30,,,,
71,down,Petros Iakovidis,Mi Thimonis,50,1,73,,,,
72,up,George Dalaras & Christos Mastoras,I Eleftheri Ki Orei / An Iparhi Logos (Live),97,29,72,,,,
73,up,Padelis Padelidis,Iha Kapote Mia Agapi,76,63,6,,,,
74,down,ABC,"The Look of Love, Pt. 1",49,33,6,,,,
75,-,Panos Mouzourakis,Mperdemenos,-,32,8,,,,
76,-,Anastasios Rammos,"O,ti Ki An Kano",-,27,16,,,,
77,down,Konstantinos Argiros,Ta Matia Sou Eroteftika,38,15,59,,,,
78,-,Padelis Padelidis,Ta Shinia Sou,-,75,2,,,,
79,-,Nikos Vertis,Giati To Metanionis,-,30,52,,,,
80,down,Giorgos Mazonakis,Dianikterevo,52,7,63,,,,
81,-,ZAYN,Dusk Till Dawn (feat. Sia),-,1,61,,,,
82,-,CKay,Love Nwantiti (feat. MCqasim) [German Remix],-,60,7,,,,
83,-,Antonis Remos,Min Xanarthis,-,68,6,,,,
84,down,Stan,Gia Dio (Demo Version),26,11,6,,,,
85,-,Ed Sheeran,Shape of You,-,4,41,94,2020-01-05,94,2020-01-05
86,down,Keti Garbi,Anemodarmena Ipsi,59,27,33,,,,
87,down,Glass Animals,Heat Waves,64,6,4,75,2021-02-28,71,2021-03-07
88,-,Justin Bieber,Love Yourself,-,11,45,,,,
89,down,Madonna,Swim,62,38,2,,,,
90,down,No Doubt,Don't Speak,84,21,28,,,,
91,-,Dimitris Karadimos,Perno Tin Efthini,-,34,43,,,,
92,down,Tsjeh Tsjeh Tsjeh,Neet Te Snel,65,65,2,,,,
93,-,Beyoncé,Halo,-,17,21,,,,
94,-,Nikos Oikonomopoulos,Valto Terma,-,6,76,,,,
95,down,Dua Lipa,Levitating,80,14,56,74,2020-04-05,74,2020-04-05
96,down,Josephine,Ego,67,1,76,,,,
97,-,Cher,Dov'è L'amore,-,26,13,,,,
98,-,Dimitra Galani & Eleonora Zouganeli,San Magemeno To Mialo Mou,-,29,70,,,,
99,-,Imany,You Will Never Know,-,15,31,,,,
100,-,Antonis Remos,Dio Psemmata,-,31,29,,,,
