Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,2,1,38,,,,
2,up,Kings & Despina Vandi,Ya Habibi,3,2,13,,,,
3,down,Georgios Sabanis,Mono Me Sena,1,1,8,,,,
4,up,Eleni Foureira & Mc daddy,Oh Mami,7,1,6,,,,
5,up,Anastasia,Mystiko,8,1,31,,,,
6,up,Panos Kiamos,Ypofero (feat. Monsieur Zeraw),15,4,4,,,,
7,down,Panos Kiamos & OG.E,De Se Vlepo (Apopse Vazo Terma),4,1,33,,,,
8,up,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,14,5,25,,,,
9,down,Anastasia,Mi Milas,6,3,11,,,,
10,up,Giorgos Mazonakis,maZW Akoma (Ola Mou Ta Thelo),13,4,2,,,,
11,down,Giorgos Mazonakis,Pnigomai,5,1,24,,,,
12,up,Eleni Foureira,Sigkinitika 'Sigkinithika',12,3,27,,,,
13,up,Georgios Sabanis,Poios Ticheros,16,1,37,,,,
14,up,Panos Kiamos,Tha Me Zitas (Tha Apousiazo) [2022],17,2,58,,,,
15,down,Helena Paparizou,Fevgo,10,4,29,,,,
16,up,Eleni Foureira & Bobito,El Telephone (feat. Ayman),21,3,56,,,,
17,down,Måneskin,Beggin,11,1,101,,,,
18,up,Konstantinos Christoforou & Doody,Me Allous,18,18,8,,,,
19,-,Onirama,8 Lepta,-,11,1,,,,
20,up,Nikos Apergis,Kommati Tis Zois Mou,40,11,103,,,,
21,down,Eleni Foureira,Aeraki (To Thiliko),20,2,100,,,,
22,up,Ilias Vrettos,Os To Apeiro,24,6,46,,,,
23,up,Georgios Sabanis,Gennimeni,35,1,54,,,,
24,up,Petros Iakovidis,Sagapao Sou Fonaksa,33,2,150,,,,
25,-,Anastasia,Simadi,-,1,1,,,,
26,up,Glass Animals,Heat Waves,46,6,74,75,2021-02-28,71,2021-03-07
27,down,Sakis Rouvas,Ta Kaka Pedia,23,11,3,,,,
28,down,Giorgos Mazonakis,An M' Akous,25,1,94,,,,
29,up,Michalis Hatzigiannis,To Kalitero Psema,66,16,28,,,,
30,-,Antonis Remos,Tora Se Thelo,-,30,1,,,,
31,-,Michalis Hatzigiannis,Kosmima Tis Lypis,-,31,21,,,,
32,up,Melisses,Ola Moiazoun Kalokairi,34,10,73,,,,
33,up,Giorgos Sabanis,Mi Milas,86,24,43,,,,
34,-,Michalis Hatzigiannis,Etsi Se Thelo,-,34,5,,,,
35,down,RAYE,Escapism. (feat. 070 Shake),22,21,26,,,,
36,down,Giannis Panos,Arvanitis (Instrumental),28,17,26,,,,
37,-,Helena Paparizou,De Mou Ta Leei Kala,-,3,1,,,,
38,-,Dimitris Mitropanos,Otan Eho Esena,-,23,68,,,,
39,-,Helena Paparizou,Katse Kala,-,20,6,,,,
40,up,Nikos Makropoulos,Eho Erota Mazi Sou,58,6,77,,,,
41,down,Nikos Karvelas,Kalokerines Diakopes Gia Panta,29,27,6,,,,
42,down,Michalis Hatzigiannis,Kapnos,27,27,5,,,,
43,-,Josephine,Berdemata,-,13,1,,,,
44,down,Anastasia,Amarties,26,1,75,,,,
45,down,Petros Iakovidis,Odos Tsimiski,19,5,52,,,,
46,up,Kid Moxie,Creep,54,29,14,,,,
47,up,Nikos Economopoulos,Eglima Kardias,48,19,17,,,,
48,down,Madonna,Back That Up To The Beat (demo version),30,24,23,,,,
49,-,Aspa,Moni Mou,-,46,1,,,,
50,-,Mr. Mister,Broken Wings,-,23,6,,,,
51,up,Stelios Rokkos,Emeina Edo,67,30,10,,,,
52,up,Despina Vandi & Giorgos Lebesis,Katalliles Proipothesis,69,26,4,,,,
53,down,Ed Sheeran,Eyes Closed,36,30,8,,,,
54,-,Antonis Remos,I nihta duo kommatia,-,17,66,,,,
55,-,Nikos Ikonomopoulos,Mi Figis Tora,-,29,40,,,,
56,down,Anastasia,Ligo Ligo,31,1,55,,,,
57,-,Black Eyed Peas & Daddy Yankee,BAILAR CONTIGO,-,33,4,,,,
58,up,Sunrise Avenue,Fairytale Gone Bad,68,40,4,,,,
59,down,Dimos Anastasiadis,S' Agapao Akoma,52,2,57,,,,
60,-,Giorgos Mazonakis,Thelo Na Gyriso (feat. Goin' Through),-,39,14,,,,
61,down,Dua Lipa,Last Dance,50,50,4,,,,
62,down,Giorgos Tsalikis,Apothimena (feat. Charis Savva),32,32,9,,,,
63,up,Konstantinos Argiros & Rack,Telika,75,1,78,,,,
64,up,Emeli Sandé,"Read All About It, Pt. III",76,6,38,,,,
65,-,Nikos Economopoulos,Ola Gia Sena,-,37,35,,,,
66,down,Stan,Gia Dio (Demo Version),39,11,47,,,,
67,-,Maggie Reilly,Everytime We Touch (Radio Mix Remastered),-,26,5,,,,
68,up,Giorgos Sabanis,Mono Ex Epafis,99,30,42,,,,
69,up,Antonis Remos,Filaraki,87,29,19,,,,
70,-,Konstantinos Argiros,Pote Xana,-,40,38,,,,
71,up,Giorgos Mazonakis,Ores Mikres,97,1,144,,,,
72,-,Imagine Dragons,Enemy (Radio Edit),-,35,33,,,,
73,-,The Stumble,All Over Again,-,73,1,,,,
74,-,Josephine,Tilefono,-,2,60,,,,
75,-,Claude,Ladada (Mes Derniers Mots),-,48,10,,,,
76,-,Petros Iakovidis,Apotipomata,-,68,4,,,,
77,-,Katy Garbi,Epitelous,-,41,10,,,,
78,-,Anna Vissi & Nikos Karvelas,Emeis,-,78,1,,,,
79,down,Giorgos Sabanis,Ase Me Na Se Prosecho,59,1,69,,,,
80,-,Ariana Grande,no tears left to cry,-,1,103,,,,
81,up,Eros Ramazzotti,Un Attimo Di Pace,85,22,23,,,,
82,-,Sokratis Malamas,Asfalos Kai Den Prepei,-,27,38,,,,
83,-,Michalis Hatzigiannis,Anapoda,-,30,18,,,,
84,-,Michalis Hatzigiannis,To Party,-,57,2,,,,
85,-,Antonis Remos,Mia Anapnoi,-,21,8,,,,
86,down,Adele,Rolling In the Deep,42,10,45,,,,
87,-,Roxette,Listen to Your Heart (Swedish Single Edit),-,34,5,,,,
88,down,Maroon 5,This Love,72,36,13,,,,
89,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,69,5,,,,
90,-,DJ Nardini & Jhona,Xerecation,-,72,4,,,,
91,-,Cher,Dov'è L'amore,-,26,26,,,,
92,-,Stevie Wonder,Part-Time Lover,-,37,6,,,,
93,down,Stelios Rokkos,Ta Kalokairia,81,39,4,,,,
94,-,Imiskoubria & Mariletta,Pame Oloi Mazi Se Mia Paralia,-,84,1,,,,
95,down,Sia,Unstoppable,74,1,179,81,2019-11-10,81,2019-11-10
96,-,Dimitris Mitropanos,Thes,-,21,52,,,,
97,-,Eleonora Zouganeli,Magkia,-,43,1,,,,
98,down,Britney Spears,Oops!... I Did It Again,93,45,4,,,,
99,down,Dimitra Galani & Eleonora Zouganeli,San Magemeno To Mialo Mou,95,29,102,,,,
100,-,a-ha,Cry Wolf,-,100,1,,,,
