Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sia,Unstoppable,3,1,23,81,2019-11-10,81,2019-11-10
2,down,Shawn Mendes & Camila Cabello,Señorita,1,1,25,1,2019-10-06,1,2019-10-06
3,up,KAZKA,CRY (English Version),6,2,25,,,,
4,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),2,1,25,,,,
5,up,ZAYN,Dusk Till Dawn (feat. Sia),9,1,25,,,,
6,down,Ed Sheeran & Justin Bieber,I Don't Care,5,2,25,31,2019-10-06,23,2019-11-17
7,up,P!nk,What About Us,55,7,24,,,,
8,up,Maroon 5,Memories,8,3,25,36,2019-10-06,2,2019-11-17
9,down,Ariana Grande,no tears left to cry,7,1,25,,,,
10,up,Maroon 5,Girls Like You (feat. Cardi B),23,4,25,,,,
11,up,Kovacs,My Love,34,6,10,,,,
12,up,Ava Max,Sweet but Psycho,20,2,25,77,2019-10-06,77,2019-10-06
13,down,Rita Ora,Let You Love Me,4,4,18,,,,
14,up,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],46,14,4,,,,
15,up,Justin Bieber,Love Yourself,33,11,19,,,,
16,up,Mahmood,Soldi,19,1,25,,,,
17,down,Ed Sheeran,Shape of You,12,4,25,94,2020-01-05,94,2020-01-05
18,up,Adele,Set Fire to the Rain,28,10,15,,,,
19,up,Camila Cabello,Havana (feat. Young Thug),39,5,25,,,,
20,up,Charlie Puth,Attention,22,4,20,,,,
21,down,Rihanna,Love on the Brain,17,17,11,,,,
22,up,Kygo & Whitney Houston,Higher Love,54,2,25,22,2019-10-06,20,2019-10-13
23,up,Bruno Mars,Just the Way You Are,40,7,14,,,,
24,up,Anastacia,Left Outside Alone,47,8,15,,,,
25,down,Harry Styles,Sign of the Times,15,11,17,,,,
26,up,James Arthur,Impossible,68,14,23,,,,
27,-,Roy Orbison,You Got It,-,20,2,,,,
28,-,M. Pokora,Oblivion,-,26,5,,,,
29,-,Air Supply,Making Love Out of Nothing At All,-,29,2,,,,
30,up,Lana Del Rey,Doin' Time,32,6,20,,,,
31,-,Henry Saiz,Fill Me Up (feat. Cornelia) [Edu Imbernon Remix],-,31,1,,,,
32,up,Nikos Makropoulos,Που Είσαι,59,10,9,,,,
33,up,Amy Winehouse,You Know I'm No Good,43,12,16,,,,
34,-,Delta Goodrem,Lost Without You,-,32,9,,,,
35,up,Christina Aguilera,Hurt,37,23,9,,,,
36,-,Notis Sfakianakis,Please...,-,5,3,,,,
37,up,Hooverphonic,Mad About You (Live At Koningin Elisabethzaal 2012),65,4,14,,,,
38,down,Monsieur Minimal,Release Me,30,13,5,,,,
39,up,Maître Gims & Maluma,Hola Señorita,62,6,21,,,,
40,up,Emeli Sandé,"Read All About It, Pt. III",45,6,17,,,,
41,-,Eros Ramazzotti,Un'emozione Per Sempre (Live 2010),-,41,1,,,,
42,-,Mabel,Don't Call Me Up,-,4,24,95,2019-10-13,95,2019-10-13
43,-,Darren Hayes,Insatiable,-,16,13,,,,
44,-,Anitek,LookOut,-,44,1,,,,
45,-,Al Bano Carrisi & Romina Power,Felicità,-,30,3,,,,
46,up,Justin Timberlake,What Goes Around.../...Comes Around (Interlude),63,46,3,,,,
47,-,Terry Hall,Forever J,-,27,3,,,,
48,-,Yazoo,Nobody's Diary,-,48,1,,,,
49,-,Peggy Zina,Μαζί Σου,-,2,4,,,,
50,up,Ed Sheeran,Beautiful People (feat. Khalid),97,15,18,13,2019-10-06,13,2019-10-06
51,up,Dido,White Flag,88,26,10,,,,
52,up,Adele,Rolling In the Deep,78,10,20,,,,
53,up,Sia,Cheap Thrills,53,24,11,,,,
54,-,Maroon 5,This Love,-,36,5,,,,
55,up,Imany,You Will Never Know,60,15,15,,,,
56,up,J Balvin,Ginza,98,10,6,,,,
57,down,Adrian Sina,Angel (feat. Sandra N.),16,16,9,,,,
58,down,Oceana,Cry Cry,38,25,9,,,,
59,down,P!nk,Sober,36,22,5,,,,
60,up,Rihanna,Diamonds,85,13,8,,,,
61,-,Bonnie Tyler,Holding Out for a Hero (Single Version),-,18,3,,,,
62,-,Vaya Con Dios,What's a Woman,-,62,1,,,,
63,-,Twoface,You,-,18,15,,,,
64,down,Dua Lipa,Break My Heart,48,5,4,97,2020-03-29,5,2020-06-28
65,-,Nazareth,Love Hurts,-,65,2,,,,
66,up,R.E.M.,The One I Love,99,23,3,,,,
67,-,Camila Cabello,Liar,-,10,18,23,2019-10-06,14,2019-10-27
68,-,Simply Red,If You Don't Know Me By Now,-,68,1,,,,
69,-,Dido,Thank You,-,45,1,,,,
70,up,No Doubt,Don't Speak,77,21,15,,,,
71,down,Claydee & Eleni Foureira,Loquita,42,2,25,,,,
72,down,Ed Sheeran,Perfect Duet (with Beyoncé),11,8,18,,,,
73,-,Christina Aguilera,Genie In a Bottle,-,21,9,,,,
74,up,Nea,Some Say,87,17,2,84,2020-03-01,84,2020-03-01
75,-,Ariana Grande,7 rings (Remix) [feat. 2 Chainz],-,14,12,,,,
76,-,Dua Lipa,New Rules,-,11,23,,,,
77,up,Tanita Tikaram,Twist in My Sobriety,79,23,12,,,,
78,down,Sam Smith,Writing's On the Wall,27,17,6,,,,
79,-,Sia,Cheap Thrills (feat. Sean Paul),-,32,8,,,,
80,down,Rihanna,Te Amo,75,25,2,,,,
81,-,Hooverphonic,Mad About You (Orchestra Version),-,35,5,,,,
82,-,Duffy,Stepping Stone,-,26,5,,,,
83,down,KAZKA,CRY,66,14,16,,,,
84,up,Emeli Sandé,My Kind of Love,84,7,16,,,,
85,-,Bewhy,Newly (From “Itaewon Class Webtoon” Original Soundtrack),-,85,1,,,,
86,-,ONEUS,A Song Written Easily,-,86,1,,,,
87,down,Bazzi,Myself,13,13,2,,,,
88,down,Daniel Powter,Bad Day,44,11,8,,,,
89,-,Bon Jovi,"It's My Life (Live In Toronto, Ontario/2000)",-,18,11,,,,
90,-,The Kelly Family,Fell In Love With An Alien,-,25,3,,,,
91,-,Belinda Carlisle,Heaven Is a Place On Earth,-,38,7,,,,
92,down,Stella,Picking Words,52,16,5,,,,
93,down,Ava Max,Torn,56,5,19,41,2019-10-06,41,2019-10-06
94,-,Rihanna,"Love the Way You Lie, Pt. II (feat. Eminem)",-,15,8,,,,
95,-,Sam Smith & Normani,Dancing with a Stranger,-,21,6,51,2019-10-06,51,2019-10-06
96,up,Nelly Furtado,Say It Right,96,18,13,,,,
97,down,Kelly Clarkson,Because of You,25,8,16,,,,
98,-,Ville Valo & Natalia Avelon,Summer Wine,-,11,3,,,,
99,down,Passenger,Let Her Go,67,20,14,,,,
100,-,Melanie C,Never Be the Same Again,-,7,16,,,,
