Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,James Blunt,You're Beautiful,1,1,0,,,,
2,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),2,1,0,,,,
3,up,Ed Sheeran & Justin Bieber,I Don't Care,3,2,0,31,2019-10-06,23,2019-11-17
4,up,Rita Ora,Let You Love Me,5,4,0,,,,
5,up,Maroon 5,Girls Like You (feat. Cardi B),8,4,0,,,,
6,down,Ava Max,Sweet but Psycho,4,2,0,77,2019-10-06,77,2019-10-06
7,up,KAZKA,CRY (English Version),7,2,0,,,,
8,up,Ariana Grande,7 rings,9,6,0,58,2019-10-06,51,2020-01-05
9,down,Camila Cabello,Havana (feat. Young Thug),6,5,0,,,,
10,up,Mahmood,Soldi,11,1,0,,,,
11,up,Claydee & Eleni Foureira,Loquita,12,2,0,,,,
12,up,Mabel,Don't Call Me Up,19,4,0,95,2019-10-13,95,2019-10-13
13,down,Ed Sheeran,Shape of You,10,4,0,94,2020-01-05,94,2020-01-05
14,up,ZAYN,Dusk Till Dawn (feat. Sia),14,1,0,,,,
15,up,Morandi,Kalinka,15,14,0,,,,
16,up,Shawn Mendes & Camila Cabello,Señorita,17,1,0,1,2019-10-06,1,2019-10-06
17,down,Ariana Grande,no tears left to cry,13,1,0,,,,
18,up,Jonas Brothers,Sucker,26,11,0,32,2019-10-06,32,2019-10-06
19,down,Charlie Puth,Attention,16,4,0,,,,
20,down,Ava Max,So Am I,18,5,0,69,2019-10-06,69,2019-10-06
21,down,Ariana Grande,God is a woman,20,20,0,,,,
22,up,Sam Smith & Normani,Dancing with a Stranger,31,21,0,51,2019-10-06,51,2019-10-06
23,up,Ed Sheeran,Beautiful People (feat. Khalid),36,15,0,13,2019-10-06,13,2019-10-06
24,up,Harry Styles,Sign of the Times,30,11,0,,,,
25,up,Maître Gims & Maluma,Hola Señorita,59,6,0,,,,
26,up,Kygo & Whitney Houston,Higher Love,53,2,0,22,2019-10-06,20,2019-10-13
27,up,Ally Brooke,Lips Don't Lie (feat. A Boogie wit da Hoodie),68,24,0,,,,
28,up,"benny blanco, Tainy, Selena Gomez & J Balvin",I Can't Get Enough,41,18,0,,,,
29,up,Ed Sheeran,Cross Me (feat. Chance the Rapper & PnB Rock),34,29,0,,,,
30,up,Alec Benjamin,Let Me Down Slowly,47,15,0,,,,
31,down,"CNCO, Meghan Trainor & Sean Paul",Hey DJ (Remix),21,21,0,,,,
32,down,Eleni Foureira,Tomame,23,21,0,,,,
33,down,Rihanna,Love on the Brain,24,17,0,,,,
34,down,CNCO,Pretend,27,23,0,,,,
35,up,Peggy Zina & Νίκος Βέρτης,Είμαστε Χώρια,37,1,0,,,,
36,-,Tamta,Replay,-,36,0,,,,
37,down,Shawn Mendes,If I Can't Have You,35,35,0,63,2019-10-06,63,2019-10-06
38,up,KAZKA,CRY,43,14,0,,,,
39,down,Justin Bieber,Sorry,25,25,0,,,,
40,down,Sam Smith,How Do You Sleep?,38,11,0,8,2019-10-06,6,2019-10-13
41,down,Dua Lipa,New Rules,33,11,0,,,,
42,-,Morcheeba,Paris sur Mer (feat. Benjamin Biolay),-,37,0,,,,
43,down,P!nk,What About Us,22,7,0,,,,
44,down,Mahmut Orhan & Colonel Bagshot,6 Days,39,8,0,,,,
45,down,Sia,Cheap Thrills (feat. Sean Paul),32,32,0,,,,
46,down,Eleni Foureira,El Ritmo Psicodélico,28,13,0,,,,
47,up,Adele,Set Fire to the Rain,48,10,0,,,,
48,up,Monsieur Minimal,L' embrassade (feat. Ursula) [French Version],71,37,0,,,,
49,-,OneRepublic,Counting Stars,-,29,0,,,,
50,up,Luca Hänni,She Got Me,97,33,0,,,,
51,up,CNCO & Little Mix,Reggaetón Lento (Remix),84,6,0,,,,
52,-,Tanita Tikaram,Twist in My Sobriety,-,23,0,,,,
53,down,Rihanna,Diamonds,49,13,0,,,,
54,up,Ed Sheeran & Travis Scott,Antisocial,55,54,0,,,,
55,up,Jason Derulo,Mamacita (feat. Farruko),93,55,0,,,,
56,up,Anastacia,Sick and Tired,95,36,0,,,,
57,down,Ed Sheeran,Perfect Duet (with Beyoncé),45,8,0,,,,
58,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,8,0,,,,
59,down,Sia,Cheap Thrills,57,24,0,,,,
60,up,James Arthur,Impossible,63,14,0,,,,
61,up,Melanie C,Never Be the Same Again,70,7,0,,,,
62,up,Adele,Hello,89,18,0,,,,
63,down,Peggy Zina,Μαζί Σου,29,2,0,,,,
64,-,Mr. Mister,Broken Wings,-,23,0,,,,
65,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),73,44,0,25,2019-10-06,25,2019-10-06
66,up,Stefanie Heinzmann,The Unforgiven (Radio Edit),92,66,0,,,,
67,-,KAZKA,PLAKALA (R3HAB Remix) [Extended Version],-,67,0,,,,
68,down,Ariana Grande,"break up with your girlfriend, i'm bored",44,44,0,,,,
69,-,Taylor Swift,You Need To Calm Down,-,33,0,44,2019-10-06,44,2019-10-06
70,up,LP,Other People,90,19,0,,,,
71,down,Enrique Iglesias,MOVE TO MIAMI (feat. Pitbull),58,46,0,,,,
72,-,Delta Goodrem,Lost Without You,-,32,0,,,,
73,up,Bruno Mars,Locked Out of Heaven,80,4,0,,,,
74,down,David Guetta & Jason Derulo,Goodbye (feat. Nicki Minaj & Willy William),40,40,0,,,,
75,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],51,25,0,,,,
76,down,Tzeni Vanou & Τρίο Μπελκάντο,Μη Μου Πεις Τίποτα,46,3,0,,,,
77,down,Rihanna,Where Have You Been,76,34,0,,,,
78,-,Westlife,Total Eclipse of the Heart,-,21,0,,,,
79,-,Depeche Mode,Enjoy the Silence,-,15,0,,,,
80,-,James Blunt,You're Beautiful,-,80,0,,,,
81,down,Emeli Sandé,My Kind of Love,74,7,0,,,,
82,down,Nelly Furtado,Say It Right,67,18,0,,,,
83,down,Duffy,Stepping Stone,78,26,0,,,,
84,-,P!nk,Walk Me Home,-,84,0,71,2019-10-20,71,2019-10-20
85,-,Daniel Merriweather,Impossible,-,20,0,,,,
86,-,Adam Lambert,Whataya Want from Me,-,31,0,,,,
87,down,Hurts,Wonderful Life,56,24,0,,,,
88,up,Dido,White Flag,100,26,0,,,,
89,-,Smiley,Love Is for Free (feat. Pacha man) [Radio Edit],-,2,0,,,,
90,-,Giannis Ploutarhos,Egatalipsi,-,90,0,,,,
91,-,Chris Cornell,Climbing Up the Walls,-,58,0,,,,
92,-,Big Mountain,"Baby, I Love Your Way",-,32,0,,,,
93,down,P!nk,Sober,82,22,0,,,,
94,-,Enrique Iglesias,Hero,-,38,0,,,,
95,down,Rihanna,Rude Boy,86,86,0,,,,
96,-,Hooverphonic,Mad About You (Live At Koningin Elisabethzaal 2012),-,4,0,,,,
97,-,Master Tempo,Δυόμιση (feat. Σταμάτης Γονίδης),-,11,0,,,,
98,-,Charlie Puth,How Long,-,78,0,,,,
99,-,Lighthouse Family,Ain't No Sunshine,-,99,0,,,,
100,-,Christina Aguilera,Genie In a Bottle,-,21,0,,,,
