Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Georgios Sabanis,Gennimeni,3,1,16,,,,
2,up,Panos Kiamos,Tha Me Zitas (Tha Apousiazo) [2022],4,2,20,,,,
3,down,Melisses,Gia Mena Vradiase,1,1,16,,,,
4,up,Eleni Foureira & Bobito,El Telephone (feat. Ayman),5,3,18,,,,
5,down,Josephine,Tilefono,2,2,24,,,,
6,up,Anastasia,Ligo Ligo,12,1,17,,,,
7,down,Giorgos Mazonakis & Arash,Tora Tora (Boro Boro),6,4,17,,,,
8,down,Petros Iakovidis,Odos Tsimiski,7,5,14,,,,
9,up,Dimos Anastasiadis,S' Agapao Akoma,11,2,19,,,,
10,down,Anastasia,Amarties,8,1,37,,,,
11,down,Aspa,Staxti,10,3,26,,,,
12,down,Petros Iakovidis & Josephine,Geia Sou,9,7,21,,,,
13,up,Glass Animals,Heat Waves,15,6,37,75,2021-02-28,71,2021-03-07
14,up,Giorgos Mazonakis,An M' Akous,21,1,56,,,,
15,up,Nikos Makropoulos,Eho Erota Mazi Sou,19,6,40,,,,
16,up,Konstantinos Argiros,Tipota Esi,22,1,39,,,,
17,up,Giorgos Sabanis,Ase Me Na Se Prosecho,20,1,34,,,,
18,up,Aspa & Mad Clip,Oh No,37,18,8,,,,
19,down,Christos Mastoras,An,13,2,43,,,,
20,up,Helena Paparizou,Katse Kala,41,20,4,,,,
21,up,Nikos Makropoulos,Den Peirazi,33,12,18,,,,
22,up,Måneskin,Beggin,26,1,64,,,,
23,down,Josephine,Kyma Mou,18,8,19,,,,
24,down,Ryan Cabrera,True,14,1,15,,,,
25,up,Vasiliki Ntanta,Arrostia Mou,39,16,2,,,,
26,down,Tania Tsanaklidou,An M' Agapas,17,17,5,,,,
27,up,Kings & Trannos,Madame,31,16,24,,,,
28,down,Eleni Foureira,Aeraki (To Thiliko),16,2,62,,,,
29,up,Panos Kiamos,Na Tragoudo Pos S’ Agapao,30,4,38,,,,
30,up,Helena Paparizou & Antique,Ti Ti,32,5,26,,,,
31,-,Stavento & Ivi Adamou,Gia Sena,-,23,5,,,,
32,up,Natassa Bofiliou,Koita Me,34,18,63,,,,
33,up,Eleni Foureira & Hawk,Aya,36,14,3,,,,
34,down,Elley Duhé,MIDDLE OF THE NIGHT,25,7,42,,,,
35,up,Sia,Unstoppable,46,1,149,81,2019-11-10,81,2019-11-10
36,up,Josephine,Paliopaido,72,4,68,,,,
37,up,Ilias Vrettos,Os To Apeiro,45,6,8,,,,
38,up,Imagine Dragons,Enemy (Radio Edit),40,35,18,,,,
39,-,Bruno Mars,24K Magic,-,16,8,,,,
40,up,Evangelia & Eleni Foureira,Perder Control,54,34,20,,,,
41,up,Michael Tsaousopoulos,No 1 Breakfast Sta FM Me Ton Mihali 2017 - Apospasma 23,52,20,96,,,,
42,up,Helena Paparizou,Gia Pia Agapi,62,1,74,,,,
43,down,"Helena Paparizou, Marseaux & Joanné",Katse Kala (Arcade Remake),27,11,2,,,,
44,up,Ilias Kampakakis,Den Xehniese,47,26,10,,,,
45,-,Michalis Hatzigiannis,Kapnos,-,27,1,,,,
46,-,Jonathan Dujoncquoy & Valery Pellegrini,Sundown,-,12,1,,,,
47,up,Ilias Vrettos,Fonaxe Me,87,36,23,,,,
48,up,Joanné,Twist In My Sobriety,73,5,60,,,,
49,down,Helena Paparizou,Deja Vu (feat. Marseaux),44,2,79,,,,
50,down,Coyot & The Prince Karma,Why (feat. Kallay Saunders),38,24,22,,,,
51,up,Adele,Can I Get It,58,8,40,,,,
52,up,Ivi Adamou,Fotia Mou (feat. Giorgos Mazonakis),70,2,86,,,,
53,-,Giorgos Sabanis,Mono an Thes Emena,-,53,4,,,,
54,-,Nikos Vertis,Den Paei Na Leei,-,54,1,,,,
55,-,Konstantinos Argiros,S' Eho Xeperasei,-,53,5,,,,
56,up,Giorgos Sabanis,Kati San Asteri,93,1,50,,,,
57,up,Dimitra Galani & Eleonora Zouganeli,San Magemeno To Mialo Mou,92,29,94,,,,
58,-,Nikos Makropoulos,Pigaine Me Stin Agapi,-,31,1,,,,
59,down,Giorgos Mazonakis,Ores Mikres,29,1,108,,,,
60,up,Stan,Gia Dio (Demo Version),63,11,31,,,,
61,down,Josephine,Ego,51,1,106,,,,
62,up,Konstantinos Argiros & Rack,Telika,66,1,52,,,,
63,-,Giorgos Mazonakis,Savvato,-,29,1,,,,
64,up,Giorgos Livanis,Pou Kai Pou,67,32,15,,,,
65,-,OneRepublic,I Ain’t Worried (Acoustic),-,55,1,,,,
66,-,Nikos Oikonomopoulos,Gia Kapio Logo,-,17,62,,,,
67,-,Sakis Rouvas,Sta Kalitera Mou,-,2,51,,,,
68,-,Nikos Ikonomopoulos,Gia Paradigma,-,18,20,,,,
69,down,Giorgos Livanis,Sentoni (feat. Ayman),48,48,2,,,,
70,-,Dimitris Karadimos,Se Thelo,-,70,1,,,,
71,-,Eleonora Zouganeli & Rania Kostaki,Paraxeni Vrohi (Soma Ypotagis) [Feeling By Rania Kostaki],-,16,20,,,,
72,-,Katy Garbi & Alcatrash,Tha Melagholiso (Otherview Remix - MAD VMA 2019),-,17,83,,,,
73,-,Melisses,Misi Kardia,-,5,86,,,,
74,up,Giorgos Mazonakis,Agapo Simeni,100,37,42,,,,
75,-,Giorgos Sabanis,Boreis Kai Heirotera,-,66,12,,,,
76,-,Christos Holidis,Poula Me,-,4,57,,,,
77,-,Dev,In the Dark,-,60,1,,,,
78,-,No Doubt,Don't Speak,-,21,44,,,,
79,down,Josephine,Ta Kalytera Paidia,56,4,44,,,,
80,up,Giorgos Mazonakis,Dianikterevo,96,7,84,,,,
81,down,Giorgos Kakosaios & Takis Bougas,Ston Erota Paranoeis (Takis Bougas / Ta Tragoudia Mou),79,36,19,,,,
82,down,Evangelia & Eleni Foureira,Fotiá (Evangelia x Eleni Foureira),50,4,39,,,,
83,-,Giorgos Zampetas,Zorba's Dance,-,18,1,,,,
84,down,Anna Vissi,Aima (feat. Daphne Lawrence),49,18,18,,,,
85,-,Kemopetrol,Child Is My Name,-,22,12,,,,
86,-,Toto,Africa (Single Version),-,16,4,,,,
87,-,Ivi Adamou,Diko Mou (feat. Stavento),-,16,83,,,,
88,-,Dua Lipa,Love Again,-,5,61,96,2020-04-05,96,2020-04-05
89,-,Deep Down,I'm Only Human After All (Don't Put Your The Blame on Me),-,17,3,,,,
90,-,Eleonora Zouganeli,Ti Na Leme Tora,-,76,1,,,,
91,down,Thodoris Ferris,Ftaio Kai Ego,86,86,3,,,,
92,-,Nikos Ikonomopoulos,O Haraktiras,-,55,25,,,,
93,-,Anna Vissi & Nikos Karvelas,O Teleftaios Horos,-,31,6,,,,
94,-,Petros Iakovidis,Mi Thimonis,-,1,88,,,,
95,down,Sam Smith,Stay With Me,91,14,27,,,,
96,-,Fivos Delivorias,Mono Psemata,-,25,18,,,,
97,down,Γιάννα Τερζή & Pashalis Terzis,Gia Sena Mono,80,2,94,,,,
98,-,Stamatis Kokotas,Stou Othona Ta Hronia,-,98,1,,,,
99,-,Nikos Ikonomopoulos,Mi Figis Tora,-,29,37,,,,
100,-,Nora,It's Not Right (Deep Zone Remix),-,100,1,,,,
