Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Georgios Sabanis,Rota,2,1,10,,,,
2,down,Haris Alexiou & Christos Mastoras,Esy Me Xereis Pio Poly (Reworks),1,1,21,,,,
3,up,Panos Kiamos,Mia Mikri Zimia,3,1,19,,,,
4,up,Spandau Ballet,True,4,1,76,,,,
5,up,Eleni Foureira & Display,Kolima,6,2,24,,,,
6,down,Elli Kokkinou & Nikos Apergis,Thelo Tosa Na Sou Po (Live),5,5,14,,,,
7,up,Anastasia,Floga,7,3,21,,,,
8,up,Anna Vissi,Protimo,12,8,2,,,,
9,down,Vasilis Karras,Kakes Sinithies,8,8,9,,,,
10,up,Despina Vandi,S' Agapao Kai Den Pao Kala,11,2,23,,,,
11,up,Anastasia,Simadi,13,1,39,,,,
12,down,Georgios Sabanis,Alli Mia Agapi,10,1,25,,,,
13,down,Giannis Ploutarhos,Papse Epitelous,9,4,27,,,,
14,up,Tyla,Water,29,13,18,,,,
15,down,Haris Alexiou & Lex,Fyge (Reworks),14,11,10,,,,
16,down,Katerina,Ti Ftes Ki Esi,15,9,5,,,,
17,up,Nikos Oikonomopoulos,Tora Ti Na To Kano,19,17,87,,,,
18,down,Dua Lipa,Training Season,16,14,5,,,,
19,-,INXS,Devil Inside,-,19,3,,,,
20,up,Adele,Rolling In the Deep,45,10,67,,,,
21,down,Vasilis Karras,Hyma Sto Kyma,17,11,21,,,,
22,up,Taylor Swift,Cruel Summer,30,17,17,,,,
23,up,Benson Boone,Beautiful Things,40,10,2,,,,
24,up,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),26,22,3,,,,
25,down,Nikos Oikonomopoulos,Gia Kapio Logo,24,17,97,,,,
26,-,Chris Isaak,Wicked Game (Remastered Version),-,26,3,,,,
27,up,Lusaint,Sweet Tooth,54,25,2,,,,
28,down,Panos Kiamos,Tha Me Zitas (Tha Apousiazo) [2022],22,2,96,,,,
29,up,Nikos Ikonomopoulos,Mi Figis Tora,44,29,60,,,,
30,up,Giorgos Sabanis,Agria Thalassa,33,1,96,,,,
31,down,Georgios Sabanis,Gennimeni,27,1,92,,,,
32,-,Marina Satti,ZARI,-,9,1,,,,
33,up,Alice Cooper,Poison (Single Version),81,23,28,,,,
34,up,The Cardigans,My Favourite Game,51,15,26,,,,
35,up,Giannis Panos,Arvanitis (Instrumental),89,17,46,,,,
36,up,Melisses,Ola Moiazoun Kalokairi,50,10,90,,,,
37,up,Georgios Sabanis,Poios Ticheros,49,1,75,,,,
38,-,Europe,The Final Countdown (Single Version),-,35,8,,,,
39,down,Eleni Foureira & Mc daddy,Oh Mami,20,1,44,,,,
40,up,Nikos Ikonomopoulos,Ine Kati Laika,57,32,28,,,,
41,up,Dimos Anastasiadis,S' Agapao Akoma,72,2,94,,,,
42,down,Ilias Bogdanos,Pano Ap' Ola,25,17,7,,,,
43,-,Michalis Hatzigiannis,Kapnos,-,27,25,,,,
44,up,Helena Paparizou,Anapantites Klisis,64,24,15,,,,
45,up,Konstantinos Argiros & Rack,Telika,53,1,95,,,,
46,up,Giorgos Mazonakis,Ores Mikres,56,1,159,,,,
47,-,Nikos Vertis,Asteri Mou,-,47,3,,,,
48,down,Keti Garbi,Anemodarmena Ipsi,28,27,60,,,,
49,up,Ilias Kampakakis,Paliopragmata,90,43,35,,,,
50,up,Konstantinos Argiros,Ti Na To Kano,63,19,69,,,,
51,-,Madison Beer,Make You Mine,-,17,1,,,,
52,up,Anastasia,Amarties,88,1,112,,,,
53,-,Michalis Hatzigiannis,Anapoda,-,30,26,,,,
54,down,Dionisis Shinas,Siginonounta Dohia,37,32,73,,,,
55,down,Ilias Kampakakis,Nihta M' Akous?,31,16,12,,,,
56,up,Poets of the Fall,Lift (Album Version),97,37,6,,,,
57,up,Sia,Unstoppable,84,1,197,81,2019-11-10,81,2019-11-10
58,-,Glass Animals,Heat Waves,-,6,95,75,2021-02-28,71,2021-03-07
59,down,Ilias Vrettos,Os To Apeiro,43,6,81,,,,
60,down,Anastasia,Mystiko,32,1,69,,,,
61,-,Elley Duhé,MIDDLE OF THE NIGHT,-,7,71,,,,
62,down,Nikos Ikonomopoulos,Kane Afto Pou Xeris,38,36,39,,,,
63,-,Anastacia,Left Outside Alone,-,8,33,,,,
64,-,Sofia Vossou,To Filaraki,-,64,1,,,,
65,-,Depeche Mode,It's No Good,-,13,7,,,,
66,down,Katy Garbi,Hit Mix,52,46,10,,,,
67,up,Natasa Theodoridou,Fegari,85,53,15,,,,
68,down,Nikos Apergis,Kommati Tis Zois Mou,48,11,141,,,,
69,up,Katy Garbi,To Lathos Mou,76,31,25,,,,
70,down,Michalis Hatzigiannis,Oti Ki an Po,35,29,7,,,,
71,down,Justin Timberlake,Selfish,34,32,7,,,,
72,down,Natasa Theodoridou,Ah!,46,15,10,,,,
73,-,Stelios Rokkos,Paei,-,12,1,,,,
74,down,Michalis Hatzigiannis,Pou Einai I Agapi,42,9,20,,,,
75,up,Michalis Hatzigiannis,To S' Agapo,83,25,44,,,,
76,down,Michalis Hatzigiannis,Eisai Edo,70,45,6,,,,
77,-,Stan,Gia Dio (Demo Version),-,11,71,,,,
78,down,Antonis Remos,Pote,65,53,9,,,,
79,up,Michalis Hatzigiannis,Akatallili Skini,82,44,29,,,,
80,-,Sia,Gimme Love (Sentinel Remix),-,80,1,,,,
81,down,Sakis Rouvas,Ego S' Agapo,41,9,14,,,,
82,-,Robbie Williams,Feel,-,17,25,,,,
83,up,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",91,23,25,,,,
84,down,Despoina Olympiou,O Paradeisos (De Ftiachtike Gia Mas) [feat. Michalis Hatzigiannis],80,40,10,,,,
85,-,Ilias Kampakakis,Sta Hilia Hronia Mia Fora,-,25,90,,,,
86,down,Anastasia,Mi Milas,69,3,49,,,,
87,-,Nina Mazani,Lathos Ores,-,87,1,,,,
88,down,Billie Kark,Πάρτυ,21,20,3,,,,
89,down,Giorgos Sabanis,Prin Peis S' Agapo,75,21,92,,,,
90,up,Melisses,Krifa,94,29,24,,,,
91,-,Stevie Wonder,Part-Time Lover,-,37,9,,,,
92,down,Michalis Hatzigiannis,Etsi Se Thelo,66,34,28,,,,
93,-,Despina Vandi & Giorgos Lebesis,Katalliles Proipothesis,-,26,23,,,,
94,-,Sasa Kovacevic,Lapsus,-,94,1,,,,
95,down,Jenny Georgiadi,Krypsou (feat. Onirama),23,13,14,,,,
96,-,Backstreet Boys,Everybody (Backstreet's Back) [Extended Version],-,68,1,,,,
97,down,Michalis Hatzigiannis,Kosmima Tis Lypis,60,31,38,,,,
98,-,Nikos Oikonomopoulos,Dio Zoes,-,25,29,,,,
99,down,Ed Sheeran,Eyes Closed,96,30,35,,,,
100,-,Thom Yorke,Street Spirit (Live),-,100,1,,,,
