Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giorgos Sabanis,Agria Thalassa,70,1,2,,,,
2,-,Giorgos Mazonakis,Ores Mikres,-,1,1,,,,
3,-,Panos Kiamos,Dyo Metra Ouranos,-,3,1,,,,
4,-,Petros Iakovidis,Sagapao Sou Fonaksa,-,2,1,,,,
5,up,Melisses,Misi Kardia,81,5,3,,,,
6,down,Sia,Unstoppable,1,1,38,81,2019-11-10,81,2019-11-10
7,down,Shawn Mendes & Camila Cabello,Señorita,3,1,40,1,2019-10-06,1,2019-10-06
8,-,Giorgos Mazonakis,Dianikterevo,-,7,1,,,,
9,up,Nikos Oikonomopoulos,Kathimerina,80,4,20,,,,
10,-,Nikos Oikonomopoulos,Valto Terma,-,6,13,,,,
11,-,Anastasios Rammos,Se Dio Mono Matia,-,8,2,,,,
12,down,Ed Sheeran & Justin Bieber,I Don't Care,2,2,40,31,2019-10-06,23,2019-11-17
13,-,Christos Mastoras & Dimitris Basis,Ena Lepto,-,7,8,,,,
14,-,Ilias Kampakakis,Me Anasa Kommeni,-,14,1,,,,
15,-,Konstantinos Argiros,Ta Matia Sou Eroteftika,-,15,2,,,,
16,-,Ivi Adamou,Diko Mou (feat. Stavento),-,16,1,,,,
17,-,Stan,Den Ftais Esi,-,6,1,,,,
18,-,Onirama,Ah Na Se Xehnaga,-,6,1,,,,
19,down,Dua Lipa,Break My Heart,10,5,19,97,2020-03-29,5,2020-06-28
20,-,Josephine,Ego,-,1,1,,,,
21,-,Konstantinos Argiros,Mazi Sou,-,14,3,,,,
22,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),82,18,3,60,2019-10-20,7,2019-11-17
23,-,Helena Paparizou,Mila Mou,-,21,1,,,,
24,-,Josephine,Magia,-,10,2,,,,
25,-,Christos Mastoras,Den Eho Idea,-,16,1,,,,
26,down,Ariana Grande,no tears left to cry,17,1,40,,,,
27,-,Tamta,S' Agapo,-,24,1,,,,
28,-,Giorgos Sabanis,Alaxe Ta Ola,-,7,1,,,,
29,-,Lena Zevgara,Oneira,-,18,1,,,,
30,-,Katy Garbi & Alcatrash,Tha Melagholiso (Otherview Remix - MAD VMA 2019),-,17,1,,,,
31,-,Katy Garbi,Kormia Hamena (feat. Fivos),-,18,1,,,,
32,-,Konstantinos Argiros,Apohoro,-,26,1,,,,
33,-,Eleni Foureira,El Ritmo Psicodélico,-,13,16,,,,
34,-,Melisses,Ola Moiazoun Kalokairi,-,10,2,,,,
35,-,Helena Paparizou,Askopa Xenihtia,-,34,1,,,,
36,down,ZAYN,Dusk Till Dawn (feat. Sia),8,1,40,,,,
37,-,Dimitra Galani & Eleonora Zouganeli,San Magemeno To Mialo Mou,-,29,1,,,,
38,-,Konstantinos Argiros,Ti Na To Kano,-,19,2,,,,
39,-,Konstantinos Argiros,Poso?,-,14,3,,,,
40,-,Claydee & Eleni Foureira,Loquita,-,2,29,,,,
41,-,Nikos Vertis,Fige,-,17,1,,,,
42,-,Petros Iakovidis,Kimisou Apopse Edo,-,36,1,,,,
43,-,Giorgos Sabanis,M' Ena Sou Vlema,-,37,1,,,,
44,-,Nikos Makropoulos,Pou Kai Pou,-,44,1,,,,
45,-,Stan,De Me Xeris (Mixed),-,20,1,,,,
46,up,CNCO & Little Mix,Reggaetón Lento (Remix),58,6,21,,,,
47,-,Nikos Vertis,Thelo Na Me Nioseis,-,47,1,,,,
48,-,Eleni Foureira,Caramela (Greek Version),-,22,2,,,,
49,-,Nikos Oikonomopoulos,De S' Agapao,-,34,1,,,,
50,-,Onirama,Pou Isoun Hthes,-,50,1,,,,
51,-,Eleonora Zouganeli,To Kokkino Potami,-,22,1,,,,
52,-,Anna Vissi,Meta Apo Sena Esy,-,50,1,,,,
53,-,Giorgos Giannias,Etoimazo Taxidi,-,18,1,,,,
54,-,Konstantinos Argiros,Osa Niotho,-,36,1,,,,
55,down,P!nk,What About Us,39,7,39,,,,
56,-,Petros Iakovidis,Fovame,-,56,1,,,,
57,-,Panos Kiamos,Katse Kai Metra,-,37,1,,,,
58,down,Ed Sheeran,Shape of You,21,4,40,94,2020-01-05,94,2020-01-05
59,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,92,10,7,74,2020-04-19,18,2020-08-09
60,down,Harry Styles,Watermelon Sugar,5,5,10,85,2019-11-17,2,2020-08-23
61,-,Nikos Apergis,Kommati Tis Zois Mou,-,11,3,,,,
62,-,Nino Xypolitas,Paranoia (Eime Enas Allos - 2019 Panik Version),-,29,1,,,,
63,-,Giorgos Sabanis,Mono Esy,-,6,1,,,,
64,-,Ilias Kampakakis,Sta Hilia Hronia Mia Fora,-,25,1,,,,
65,-,Antonis Remos,Ola Ta Dakria,-,12,5,,,,
66,-,Josephine,Ti,-,23,1,,,,
67,-,Dionisis Shinas,Allazo,-,52,1,,,,
68,-,Giorgos Mazonakis,Inopnevma Ftino,-,50,2,,,,
69,-,Konstantinos Argiros,To Syberasma,-,45,1,,,,
70,-,Nikos Vertis,Giati To Metanionis,-,30,1,,,,
71,-,Giorgos Sabanis,Min Anisiheis,-,28,1,,,,
72,-,Konstantinos Argiros,Psemata,-,28,1,,,,
73,-,Melina Aslanidou,To Lathos,-,23,1,,,,
74,-,Vasilis Karras & Konstantina,To Dilitirio,-,55,1,,,,
75,-,Nikos Oikonomopoulos,Tora Ti Na To Kano,-,17,6,,,,
76,-,Ilias Kampakakis,Tetia Nihta,-,45,1,,,,
77,-,George Dalaras & Christos Mastoras,I Eleftheri Ki Orei / An Iparhi Logos (Live),-,29,1,,,,
78,-,Helena Paparizou,An Me Dis Na Kleo (feat. Anastasios Rammos),-,27,2,,,,
79,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),43,1,40,,,,
80,-,Natassa Bofiliou,To Asteri Mou (Live),-,49,1,,,,
81,-,Nikos Oikonomopoulos,Gia Kapio Logo,-,17,2,,,,
82,-,Pashalis Terzis,Feggari Mou Hlomo,-,55,1,,,,
83,down,Maroon 5,Girls Like You (feat. Cardi B),15,4,38,,,,
84,-,Giorgos Sabanis,San To Fyllo Ston Aera,-,25,1,,,,
85,-,Ilias Vrettos,Ora Monaxias,-,51,3,,,,
86,down,Bruno Mars,Locked Out of Heaven,12,4,36,,,,
87,down,Ava Max,Sweet but Psycho,6,2,40,77,2019-10-06,77,2019-10-06
88,down,SAINt JHN,Roses (Imanbek Remix),51,30,12,,,,
89,-,Nikos Oikonomopoulos,Dio Zoes,-,25,1,,,,
90,down,KALEO,Way Down We Go,35,11,7,,,,
91,down,Jessie Ware,Spotlight,4,4,8,,,,
92,-,Nikos Ikonomopoulos,Kane Afto Pou Xeris,-,36,1,,,,
93,down,Adele,Someone Like You,87,5,29,,,,
94,-,Antonis Remos,Mono Mi Mou Pis Pos M' Agapas,-,84,1,,,,
95,-,Natasa Theodoridou,Apenanti,-,95,1,,,,
96,-,Vegas,Pio Psila,-,28,1,,,,
97,-,Nikos Ikonomopoulos,O Haraktiras,-,55,1,,,,
98,-,Ilias Vrettos,Ah Kardia Mou,-,54,1,,,,
99,down,KAZKA,CRY (English Version),11,2,40,,,,
100,-,Nikos Ikonomopoulos,Tha Erhode Stigmes,-,100,1,,,,
