Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Georgios Sabanis,Poios Ticheros,2,1,8,,,,
2,up,Dimos Anastasiadis,S' Agapao Akoma,3,2,28,,,,
3,down,Georgios Sabanis,Gennimeni,1,1,25,,,,
4,up,Melisses,Gia Mena Vradiase,6,1,25,,,,
5,up,Eleni Foureira & Bobito,El Telephone (feat. Ayman),5,3,27,,,,
6,down,Panos Kiamos & OG.E,De Se Vlepo (Apopse Vazo Terma),4,1,4,,,,
7,up,Anastasia,Ligo Ligo,9,1,26,,,,
8,up,Anastasia,Mystiko,21,1,2,,,,
9,down,Josephine,Tilefono,7,2,33,,,,
10,up,Petros Iakovidis,Odos Tsimiski,13,5,23,,,,
11,down,Aspa,Ela,10,4,9,,,,
12,down,Panos Kiamos,Tha Me Zitas (Tha Apousiazo) [2022],8,2,29,,,,
13,down,Anastasia,Amarties,11,1,46,,,,
14,-,Helena Paparizou,Gigolo,-,14,1,,,,
15,up,Ioulia Kallimani & Michael Touratzidis,Aneksigito Kako (Ta Panta Eroteftika),30,8,5,,,,
16,up,Eleni Foureira & Hawk,Aya,18,14,12,,,,
17,up,Giorgos Mazonakis & Arash,Tora Tora (Boro Boro),26,4,26,,,,
18,down,Elley Duhé,MIDDLE OF THE NIGHT,15,7,51,,,,
19,down,Josephine,Pirkaya,17,13,8,,,,
20,up,Petros Iakovidis,Pou Na Eisai Tora,59,20,2,,,,
21,up,Glass Animals,Heat Waves,22,6,46,75,2021-02-28,71,2021-03-07
22,down,Giorgos Sabanis,Ase Me Na Se Prosecho,20,1,43,,,,
23,down,Ilias Vrettos,Os To Apeiro,19,6,17,,,,
24,down,Eleni Foureira,Aeraki (To Thiliko),16,2,71,,,,
25,down,Giorgos Mazonakis,An M' Akous,12,1,65,,,,
26,down,Peter Jöback,Decembernatt (Halleluja),24,15,4,,,,
27,up,Nikos Makropoulos,Eho Erota Mazi Sou,33,6,49,,,,
28,up,Josephine,Paliopaido,32,4,77,,,,
29,up,Josephine,Kyma Mou,31,8,28,,,,
30,down,Aspa,Staxti,14,3,35,,,,
31,down,Fast Food Rockers,I Love Christmas (Seasonal Single Mix),28,10,22,,,,
32,up,Petros Iakovidis & Josephine,Geia Sou,43,7,30,,,,
33,up,Helena Paparizou,Gia Pia Agapi,42,1,83,,,,
34,-,Yannis Kotsiras,Kathe Fora,-,34,14,,,,
35,down,Måneskin,Beggin,25,1,73,,,,
36,up,Helena Paparizou,Hristougenna Xana,68,14,11,,,,
37,-,Chris Rea,Driving Home for Christmas (2019 Remaster),-,18,2,92,2019-12-29,61,2020-12-27
38,down,Panos Kiamos,Na Tragoudo Pos S’ Agapao,35,4,47,,,,
39,up,José Feliciano,Feliz Navidad,40,30,3,75,2019-12-29,51,2020-12-27
40,-,Nikos Oikonomopoulos,De S' Agapao,-,34,65,,,,
41,-,Melisses,Eleges,-,41,51,,,,
42,down,Nikos Oikonomopoulos,Valto Terma,41,6,104,,,,
43,down,*NSYNC,"Merry Christmas, Happy Holidays",38,24,18,,,,
44,up,Giorgos Tsalikis,Se Eho Idi Xeperasei,62,28,10,,,,
45,up,Dean Martin,"Rudolph, The Red-Nosed Reindeer",50,15,11,,,,
46,up,Natassa Bofiliou,Koita Me,71,18,72,,,,
47,down,"Helena Paparizou, Marseaux & Joanné",Katse Kala (Arcade Remake),23,11,11,,,,
48,up,Josephine,Ta Kalytera Paidia,53,4,53,,,,
49,up,Josephine,Ego,52,1,115,,,,
50,down,Coyot & The Prince Karma,Why (feat. Kallay Saunders),48,24,31,,,,
51,down,Konstantinos Argiros & Rack,Telika,39,1,60,,,,
52,down,Demy,Fimes Lene,47,19,8,,,,
53,down,Elli Kokkinou,Gia Fantasou,45,28,5,,,,
54,up,Stan,De Me Xeris (Mixed),82,20,52,,,,
55,-,Konstantinos Argiros,Mazi Sou,-,14,74,,,,
56,-,Konstantinos Argiros,Liwma,-,24,28,,,,
57,down,Giorgos Mazonakis,Ores Mikres,51,1,115,,,,
58,up,Sakis Rouvas,Sta Kalitera Mou,72,2,59,,,,
59,-,Dionisis Shinas,Artistas,-,10,1,,,,
60,down,Konstantinos Argiros,Tipota Esi,27,1,48,,,,
61,up,Nikos Ikonomopoulos,Exetias Sou,90,36,26,,,,
62,down,Mariza Rizou,Apathia,37,37,2,,,,
63,down,Vegas,Pio Psila,34,28,42,,,,
64,up,Konstantinos Pantelidis,Kapsoura Mou,69,27,4,,,,
65,down,Imagine Dragons,Enemy (Radio Edit),36,35,27,,,,
66,-,Josephine,Magia,-,10,103,,,,
67,down,Michalis Hatzigiannis,To Kalitero Psema,66,16,7,,,,
68,-,Giorgos Sabanis,Prin Peis S' Agapo,-,21,50,,,,
69,down,Petros Iakovidis,Sagapao Sou Fonaksa,57,2,122,,,,
70,-,Giorgos Kakosaios & Takis Bougas,Ston Erota Paranoeis (Takis Bougas / Ta Tragoudia Mou),-,36,25,,,,
71,-,Melina Aslanidou,To Lathos,-,23,9,,,,
72,up,Nikos Makropoulos,Den Peirazi,98,12,27,,,,
73,-,Michalis Hatzigiannis,Anapoda,-,30,11,,,,
74,-,Kings & Trannos,Madame,-,16,30,,,,
75,-,Natasa Theodoridou,Fegari,-,53,6,,,,
76,down,Helena Paparizou,Deja Vu (feat. Marseaux),55,2,88,,,,
77,-,Kid Moxie,Creep,-,29,1,,,,
78,down,Helena Paparizou & Antique,Ti Ti,46,5,35,,,,
79,down,Evangelia & Eleni Foureira,Perder Control,61,34,29,,,,
80,down,Nikos Makropoulos,O Vardaris Stin Athina,75,33,6,,,,
81,-,Antonis Remos,I nihta duo kommatia,-,17,49,,,,
82,-,Nikos Vertis,Pos Na To Exigiso,-,55,16,,,,
83,-,Joanné,Twist In My Sobriety,-,5,66,,,,
84,-,Robbie Williams,Merry Xmas Everybody (feat. Jamie Cullum),-,11,19,,,,
85,down,Natasa Theodoridou,Mia Kokkini Grammi,77,59,10,,,,
86,-,Shawn Mendes & Camila Cabello,Señorita,-,1,125,1,2019-10-06,1,2019-10-06
87,up,Eleni Foureira,Caramela (Greek Version),87,22,73,,,,
88,down,Nikos Apergis,Kommati Tis Zois Mou,78,11,88,,,,
89,-,Michalis Hatzigiannis,Na Eisai Ekei,-,67,13,,,,
90,up,Eleonora Zouganeli & Rania Kostaki,Paraxeni Vrohi (Soma Ypotagis) [Feeling By Rania Kostaki],95,16,24,,,,
91,-,Σάκης Ρουβάς,Apolitos Erotas,-,91,1,,,,
92,-,Depeche Mode,Strangelove,-,92,1,,,,
93,-,Nikos Ikonomopoulos,Ine Kati Laika,-,32,24,,,,
94,down,Dua Lipa,Love Again,49,5,70,96,2020-04-05,96,2020-04-05
95,down,Keti Garbi,Anemodarmena Ipsi,76,27,52,,,,
96,-,Sokratis Malamas,Asfalos Kai Den Prepei,-,27,22,,,,
97,-,Nino Xypolitas,Theos (Remix),-,40,19,,,,
98,up,Petros Iakovidis,Asto,100,7,41,,,,
99,-,Melisses,To Kyma,-,33,6,,,,
100,-,Giorgos Giannias,Den Eisai Edo,-,100,1,,,,
