Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Georgios Sabanis,Gennimeni,1,1,12,,,,
2,up,Josephine,Tilefono,2,2,19,,,,
3,up,Panos Kiamos,Tha Me Zitas (Tha Apousiazo) [2022],4,2,15,,,,
4,up,Eleni Foureira & Bobito,El Telephone (feat. Ayman),6,3,13,,,,
5,down,Aspa,Staxti,3,3,21,,,,
6,up,Giorgos Mazonakis & Arash,Tora Tora (Boro Boro),10,4,12,,,,
7,up,Petros Iakovidis & Josephine,Geia Sou,9,7,16,,,,
8,down,Melisses,Gia Mena Vradiase,7,1,11,,,,
9,down,Anastasia,Amarties,5,1,32,,,,
10,up,Anastasia,Ligo Ligo,11,1,12,,,,
11,down,Josephine,Kyma Mou,8,8,14,,,,
12,up,Petros Iakovidis,Odos Tsimiski,14,5,9,,,,
13,up,Giorgos Sabanis,Ase Me Na Se Prosecho,17,1,29,,,,
14,down,Dimos Anastasiadis,S' Agapao Akoma,13,2,14,,,,
15,down,Christos Mastoras,An,12,2,38,,,,
16,up,Nikos Makropoulos,Eho Erota Mazi Sou,16,6,35,,,,
17,down,Nikos Makropoulos,Den Peirazi,15,12,13,,,,
18,up,Anna Vissi,Aima (feat. Daphne Lawrence),29,18,14,,,,
19,up,Evangelia & Eleni Foureira,Fotiá (Evangelia x Eleni Foureira),32,4,34,,,,
20,down,Konstantinos Argiros,Tipota Esi,19,1,34,,,,
21,down,Helena Paparizou & Antique,Ti Ti,20,5,21,,,,
22,up,Eleni Foureira,Aeraki (To Thiliko),28,2,57,,,,
23,down,Giorgos Mazonakis,An M' Akous,21,1,51,,,,
24,up,Måneskin,Beggin,31,1,59,,,,
25,down,Glass Animals,Heat Waves,23,6,32,75,2021-02-28,71,2021-03-07
26,up,Adele,Can I Get It,34,8,35,,,,
27,-,Ilias Vrettos,Os To Apeiro,-,6,5,,,,
28,up,Petros Iakovidis,Sagapao Sou Fonaksa,39,2,109,,,,
29,down,Elley Duhé,MIDDLE OF THE NIGHT,26,7,37,,,,
30,up,Michalis Hatzigiannis,Anapoda,86,30,9,,,,
31,up,Kings & Trannos,Madame,61,16,19,,,,
32,down,Giorgos Mazonakis,Ores Mikres,18,1,104,,,,
33,down,Panos Kiamos,Na Tragoudo Pos S’ Agapao,30,4,33,,,,
34,up,Viky Moscholiou,Prepei,53,31,5,,,,
35,down,Fivos Delivorias,Mono Psemata,25,25,16,,,,
36,-,Giorgos Sabanis,Mono An Thes Emena,-,25,1,,,,
37,-,Giorgos Livanis,Pou Kai Pou,-,32,10,,,,
38,down,Konstantinos Argiros & Rack,Telika,27,1,47,,,,
39,up,Christos Holidis,Poula Me,70,4,54,,,,
40,up,Josephine,Ta Kalytera Paidia,64,4,39,,,,
41,-,Giorgos Sabanis,Tipota,-,1,59,,,,
42,up,Evangelia & Eleni Foureira,Perder Control,44,34,15,,,,
43,down,Ilias Kampakakis,Den Xehniese,37,26,5,,,,
44,-,Michalis Hatzigiannis,To S' Agapo,-,25,4,,,,
45,-,Giorgos Sabanis,Kati San Asteri,-,1,45,,,,
46,down,Giorgos Mazonakis,Tosa Vradia,42,1,85,,,,
47,-,Joanné,Twist In My Sobriety,-,5,57,,,,
48,up,Michael Tsaousopoulos,No 1 Breakfast Sta FM Me Ton Mihali 2017 - Apospasma 23,48,20,92,,,,
49,-,Coyot & The Prince Karma,Why (feat. Kallay Saunders),-,24,19,,,,
50,down,Γιάννα Τερζή & Pashalis Terzis,Gia Sena Mono,33,2,90,,,,
51,-,No Doubt,Don't Speak,-,21,43,,,,
52,down,Dimitra Galani & Eleonora Zouganeli,San Magemeno To Mialo Mou,46,29,91,,,,
53,-,Giorgos Sabanis & Panos Katsimichas,Afto Pou Agapas,-,1,73,,,,
54,down,Ivi Adamou,Diko Mou (feat. Stavento),24,16,80,,,,
55,up,Sam Smith,Stay With Me,63,14,23,,,,
56,up,Vegas,Pio Psila,84,28,35,,,,
57,down,Sia,Unstoppable,41,1,144,81,2019-11-10,81,2019-11-10
58,up,Ilias Kampakakis,Paliopragmata,73,43,30,,,,
59,up,Helena Paparizou,Gia Pia Agapi,89,1,69,,,,
60,-,Nikos Vertis,Pos Na To Exigiso,-,55,12,,,,
61,up,Michalis Hatzigiannis,To Kalokairi Mou,72,25,23,,,,
62,-,Anastasios Rammos,Se Dio Mono Matia,-,8,98,,,,
63,up,Jasmine Thompson,Let Her Go,81,26,36,,,,
64,-,Nikos Oikonomopoulos,De S' Agapao,-,34,58,,,,
65,-,Dionisis Shinas,Siginonounta Dohia,-,32,38,,,,
66,-,Padelis Padelidis,Tetia Agapi Den Axizo,-,39,3,,,,
67,down,Helena Paparizou,Deja Vu (feat. Marseaux),38,2,76,,,,
68,down,Josephine,Paliopaido,67,4,63,,,,
69,-,Beyoncé,BREAK MY SOUL,-,69,1,,,,
70,up,Katy Garbi,To Lathos Mou,77,31,7,,,,
71,-,Petros Iakovidis,Asto,-,7,34,,,,
72,down,Josephine,Magia,68,10,95,,,,
73,-,Josephine,Ego,-,1,101,,,,
74,-,Nikos Ikonomopoulos,Mi Figis Tora,-,29,36,,,,
75,-,Dimos Anastasiadis,An M' Agapas,-,55,7,,,,
76,-,Stan,De Me Xeris (Mixed),-,20,49,,,,
77,-,Aspa & Mad Clip,Oh No,-,18,6,,,,
78,-,Ivi Adamou,Fotia Mou (feat. Giorgos Mazonakis),-,2,82,,,,
79,up,Viky Moscholiou,Tha Kleiso Ta Matia,97,25,2,,,,
80,-,Katy Garbi & Alcatrash,Tha Melagholiso (Otherview Remix - MAD VMA 2019),-,17,82,,,,
81,-,Ivi Adamou,Agoraki Mou,-,17,19,,,,
82,down,Nikos Oikonomopoulos,Valto Terma,78,6,97,,,,
83,up,Giorgos Mazonakis,Agapo Simeni,94,37,40,,,,
84,down,Giorgos Mazonakis,Dianikterevo,51,7,79,,,,
85,down,Nafsica,Mia Kardia,35,18,10,,,,
86,-,Kate Bush,Running Up That Hill (A Deal With God),-,51,2,,,,
87,-,Nikos Economopoulos,Ola Gia Sena,-,37,34,,,,
88,down,Melisses,Ola Moiazoun Kalokairi,45,10,62,,,,
89,-,Konstantinos Argiros,Poso?,-,14,72,,,,
90,-,Marina Spanou,Plaka,-,50,10,,,,
91,-,Nikos Vertis,Poia Esu?,-,67,4,,,,
92,down,Helena Paparizou,To Fili Tis Zois,82,13,14,,,,
93,-,Michalis Hatzigiannis,Na Meineis Edo,-,40,4,,,,
94,down,Antonis Remos,I nihta duo kommatia,47,17,45,,,,
95,-,Giorgos Papadopoulos,Thalasses,-,68,6,,,,
96,down,Bob Sinclar,"World, Hold On (Radio Edit)",56,53,6,,,,
97,-,Yannis Kotsiras,Kathe Fora,-,34,9,,,,
98,down,Nikos Oikonomopoulos,Tora Ti Na To Kano,85,17,58,,,,
99,down,Imagine Dragons,Enemy (Radio Edit),54,35,13,,,,
100,down,Antonis Remos,Ta Savvata,52,37,29,,,,
