Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Konstantinos Argiros & Rack,Telika,1,1,7,,,,
2,up,Giorgos Sabanis,Kati San Asteri,4,1,7,,,,
3,up,Måneskin,Beggin,3,1,19,,,,
4,up,Eleni Foureira,Aeraki (To Thiliko),6,2,17,,,,
5,up,Petros Iakovidis,Tatouaz,5,2,7,,,,
6,up,Giorgos Mazonakis,An M' Akous,9,1,11,,,,
7,up,Sakis Rouvas,Sta Kalitera Mou,8,2,11,,,,
8,down,Helena Paparizou,Gia Pia Agapi,2,1,29,,,,
9,up,Konstantinos Christoforou,Signomi,10,4,6,,,,
10,down,Panos Kiamos,Ypervoles,7,3,17,,,,
11,up,Petros Iakovidis,Mou Lipses Poli,32,3,24,,,,
12,down,"Sammy Davis, Jr.",I've Gotta Be Me,11,11,3,,,,
13,up,Josephine,Paliopaido,33,4,24,,,,
14,up,Helena Paparizou,Hristougenna Xana,19,14,4,,,,
15,up,Petros Iakovidis,Mi Thimonis,17,1,61,,,,
16,up,Petros Iakovidis,Sagapao Sou Fonaksa,48,2,69,,,,
17,down,Giorgos Mazonakis,Tosa Vradia,12,1,45,,,,
18,down,Tamta & Mente Fuerte,Den Eisai Edo,14,1,56,,,,
19,down,Giorgos Sabanis,Tipota,13,1,24,,,,
20,down,Giorgos Sabanis,Agria Thalassa,15,1,70,,,,
21,down,Joanné,Twist In My Sobriety,16,5,18,,,,
22,up,Josephine,Ego,35,1,69,,,,
23,up,Mad Clip & Josephine,Fimi,56,7,47,,,,
24,down,Dua Lipa,Love Again,18,5,24,96,2020-04-05,96,2020-04-05
25,down,Helena Paparizou,Mia Stagona Amartia,23,6,11,,,,
26,up,Christos Holidis,Agapi Tha Pei,41,26,4,,,,
27,up,Harry Styles,Watermelon Sugar,29,5,77,85,2019-11-17,2,2020-08-23
28,up,Dua Lipa,Levitating,37,14,45,74,2020-04-05,74,2020-04-05
29,-,Eleni Vitali,Ena Himoniatiko Proi,-,29,1,,,,
30,down,Panos Kiamos,Sta Hirotera,25,3,24,,,,
31,-,Robbie Williams,Merry Xmas Everybody (feat. Jamie Cullum),-,11,14,,,,
32,-,Fast Food Rockers,I Love Christmas (Seasonal Single Mix),-,10,15,,,,
33,-,Dean Martin,"Rudolph, The Red-Nosed Reindeer",-,15,6,,,,
34,-,Blinq,Remorse,-,16,1,,,,
35,up,Nikos Vertis,Fige,38,17,69,,,,
36,up,Anastasios Rammos,Se Dio Mono Matia,71,8,70,,,,
37,down,Shawn Mendes & Camila Cabello,Señorita,27,1,99,1,2019-10-06,1,2019-10-06
38,-,Bruno Mars,24K Magic,-,16,1,,,,
39,down,Antonis Remos,I nihta duo kommatia,26,17,30,,,,
40,down,JMKaraoke,24K Magic (Karaoke Version),22,20,24,,,,
41,up,Ilias Kampakakis,Me Anasa Kommeni,52,14,67,,,,
42,down,Nikos Apergis,Kommati Tis Zois Mou,40,11,66,,,,
43,-,Ivi Adamou,Fotia Mou (feat. Giorgos Mazonakis),-,2,48,,,,
44,up,Helena Paparizou,Deja Vu (feat. Marseaux),44,2,37,,,,
45,down,Giorgos Sabanis & Panos Katsimichas,Afto Pou Agapas,30,1,51,,,,
46,up,Christos Mastoras & Dimitris Basis,Ena Lepto,61,7,63,,,,
47,-,*NSYNC,"Merry Christmas, Happy Holidays",-,24,10,,,,
48,up,Michael Tsaousopoulos,No 1 Breakfast Sta FM Me Ton Mihali 2017 - Apospasma 23,57,20,60,,,,
49,down,Eleonora Zouganeli,To Kokkino Potami,45,22,65,,,,
50,up,Pix Lax & Christos Mastoras,Na Me Thimithis,58,16,23,,,,
51,up,Padelis Padelidis,Kopse Me Sta Dio,65,51,9,,,,
52,down,Giorgos Mazonakis,Ores Mikres,46,1,69,,,,
53,-,Melisses,Misi Kardia,-,5,68,,,,
54,up,Josephine,Magia,62,10,58,,,,
55,-,Konstantinos Argiros,Liwma,-,24,17,,,,
56,down,Γιάννα Τερζή & Pashalis Terzis,Gia Sena Mono,21,2,59,,,,
57,-,Konstantinos Argiros,Mazi Sou,-,14,55,,,,
58,-,Eleni Foureira,Caramela (Greek Version),-,22,53,,,,
59,-,Giannis Ploutarhos,To Kalitero Pedi,-,59,1,,,,
60,-,Sakis Rouvas,Emena Thes,-,60,6,,,,
61,up,Keti Garbi,Anemodarmena Ipsi,75,27,29,,,,
62,-,Nikos Oikonomopoulos,Valto Terma,-,6,68,,,,
63,-,Nikos Oikonomopoulos,De S' Agapao,-,34,44,,,,
64,-,Madonna,4 Minutes (feat. Justin Timberlake & Timbaland),-,64,1,,,,
65,-,Christos Holidis,Poula Me,-,4,33,,,,
66,up,Nikos Vertis,Giati To Metanionis,72,30,51,,,,
67,up,Katy Garbi,Kormia Hamena (feat. Fivos),80,18,49,,,,
68,up,Antonis Remos,Min Xanarthis,86,68,4,,,,
69,down,Sia,Unstoppable,20,1,106,81,2019-11-10,81,2019-11-10
70,-,Nikos Oikonomopoulos,Gia Kapio Logo,-,17,54,,,,
71,-,Sam Smith,How Do You Sleep?,-,11,12,8,2019-10-06,6,2019-10-13
72,-,Lena Zevgara,Oneira,-,18,51,,,,
73,down,Helena Paparizou,Se Xeno Soma,50,1,60,,,,
74,-,Coyot,Remember,-,27,4,,,,
75,down,Panos Kiamos,Eipa Ki Ego,39,3,49,,,,
76,up,Vegas,Pio Psila,90,28,25,,,,
77,-,Giannis Ploutarhos,Anasa Mou,-,77,1,,,,
78,-,Padelis Padelidis,Tis Kardias Mou To Grammeno,-,45,1,,,,
79,-,Westlife,Total Eclipse of the Heart,-,21,13,,,,
80,up,Giorgos Sabanis,Prin Peis S' Agapo,93,21,41,,,,
81,-,Giorgos Sabanis,Min Anisiheis,-,28,43,,,,
82,down,Themis Adamantidis,I Nihta Mirizi Giasemi,81,75,2,,,,
83,-,Paola,Thymos,-,50,1,,,,
84,-,Konstantinos Argiros,Poso?,-,14,46,,,,
85,-,Helena Paparizou,I Kardia Sou Petra,-,24,18,,,,
86,-,Natasa Theodoridou,Tora Tha Ponas,-,34,2,,,,
87,up,Nea,Some Say,99,17,63,84,2020-03-01,84,2020-03-01
88,up,Ilias Kampakakis,Tetia Nihta,88,45,28,,,,
89,-,Melisses,I Moni Epilogi,-,56,12,,,,
90,-,Nikos Vertis,Pos Na To Exigiso,-,55,4,,,,
91,-,Stella Georgiadou,Tora Mou Milaei,-,70,1,,,,
92,down,Stan,Opou Vgei,84,16,14,,,,
93,-,Natasa Theodoridou,Mia Kokkini Grammi,-,59,3,,,,
94,-,Antonis Remos,Me Tin Porta Anihti,-,75,1,,,,
95,-,Elena Tsagkrinou & Dimitris Tatarakis,Telika I Zoi Sinehizetai,-,10,15,,,,
96,down,Ivi Adamou,Diko Mou (feat. Stavento),79,16,54,,,,
97,down,Dimitris Karadimos,Perno Tin Efthini,34,34,41,,,,
98,-,Giorgos Marinos,Daktilika Apotipomata,-,32,14,,,,
99,down,Malu,Tous Eipes Pos (Pop Version),60,19,52,,,,
100,-,Penny Baltatzi,To Koritsi,-,51,3,,,,
