Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shawn Mendes & Camila Cabello,Señorita,1,1,21,1,2019-10-06,1,2019-10-06
2,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),9,1,21,,,,
3,down,Sia,Unstoppable,2,1,19,81,2019-11-10,81,2019-11-10
4,up,Mahmood,Soldi,5,1,21,,,,
5,down,Ed Sheeran & Justin Bieber,I Don't Care,4,2,21,31,2019-10-06,23,2019-11-17
6,up,KAZKA,CRY (English Version),10,2,21,,,,
7,down,Ariana Grande,no tears left to cry,3,1,21,,,,
8,up,Ed Sheeran,Perfect Duet (with Beyoncé),38,8,14,,,,
9,down,ZAYN,Dusk Till Dawn (feat. Sia),7,1,21,,,,
10,-,Adele,Set Fire to the Rain,-,10,12,,,,
11,up,Daniel Powter,Bad Day,87,11,4,,,,
12,up,Camila Cabello,Havana (feat. Young Thug),18,5,21,,,,
13,down,Maroon 5,Memories,6,3,21,36,2019-10-06,2,2019-11-17
14,up,Adele,Someone Like You,35,5,15,,,,
15,down,Charlie Puth,Attention,12,4,16,,,,
16,-,J Balvin,Ginza,-,10,3,,,,
17,down,KAZKA,CRY,14,14,13,,,,
18,up,P!nk,What About Us,88,7,20,,,,
19,-,KALEO,Way Down We Go,-,11,2,,,,
20,down,Ava Max,Sweet but Psycho,13,2,21,77,2019-10-06,77,2019-10-06
21,down,Maroon 5,Girls Like You (feat. Cardi B),16,4,21,,,,
22,down,Ed Sheeran,Shape of You,11,4,21,94,2020-01-05,94,2020-01-05
23,up,Smiley,Dead Man Walking,24,23,6,,,,
24,down,Lana Del Rey,Doin' Time,21,6,16,,,,
25,down,Rihanna,Love on the Brain,17,17,7,,,,
26,-,M. Pokora,Oblivion,-,26,2,,,,
27,down,Harry Styles,Sign of the Times,22,11,13,,,,
28,up,Harry Styles,Adore You,73,4,7,24,2019-12-08,6,2020-04-19
29,down,Dido,White Flag,26,26,6,,,,
30,up,Amy Winehouse,You Know I'm No Good,40,12,12,,,,
31,down,Ed Sheeran,Beautiful People (feat. Khalid),15,15,14,13,2019-10-06,13,2019-10-06
32,up,Emeli Sandé,My Kind of Love,79,7,12,,,,
33,-,Depeche Mode,Policy of Truth (Remastered),-,33,2,,,,
34,-,Emeli Sandé,"Read All About It, Pt. III",-,6,13,,,,
35,down,Ava Max,Torn,32,5,16,41,2019-10-06,41,2019-10-06
36,-,Monsieur Minimal,Release Me,-,13,1,,,,
37,up,Sam Smith,Writing's On the Wall,49,17,4,,,,
38,down,Nikos Makropoulos,Που Είσαι,23,10,7,,,,
39,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],71,20,13,,,,
40,-,Sam Smith & Normani,Dancing with a Stranger,-,21,5,51,2019-10-06,51,2019-10-06
41,down,Justin Bieber,Love Yourself,29,11,15,,,,
42,up,Melanie C,I Turn To You,77,20,4,,,,
43,up,Sam Smith,Stay With Me,48,14,8,,,,
44,up,Kygo & Whitney Houston,Higher Love,50,2,21,22,2019-10-06,20,2019-10-13
45,down,Melanie C,Never Be the Same Again,37,7,13,,,,
46,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,46,1,,,,
47,-,Rihanna,Where Have You Been,-,34,2,,,,
48,down,Dua Lipa,New Rules,27,11,20,,,,
49,up,Maître Gims & Maluma,Hola Señorita,80,6,17,,,,
50,up,Reamonn,Tonight,70,17,7,,,,
51,up,Nelly Furtado,Say It Right,61,18,11,,,,
52,up,P!nk,Sober,76,22,2,,,,
53,up,Daniel Merriweather,Impossible,84,20,2,,,,
54,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,28,3,87,2019-10-20,28,2019-12-08
55,-,Tanita Tikaram,Twist in My Sobriety,-,23,9,,,,
56,down,Mahmut Orhan & Colonel Bagshot,6 Days,19,8,20,,,,
57,up,James Arthur,Impossible,58,14,19,,,,
58,down,Hooverphonic,Mad About You (Live At Koningin Elisabethzaal 2012),45,4,10,,,,
59,-,Camila Cabello,My Oh My (feat. DaBaby),-,22,10,52,2019-12-15,22,2020-02-02
60,down,Imany,You Will Never Know,39,15,11,,,,
61,down,Mabel,Don't Call Me Up,54,4,21,95,2019-10-13,95,2019-10-13
62,-,Duffy,Mercy,-,20,3,,,,
63,up,Twoface,You,95,18,12,,,,
64,down,Kelly Clarkson,Because of You,28,8,12,,,,
65,down,C:Real,With or Without You (feat. Kate),51,46,8,,,,
66,-,Michael Jackson,Billie Jean (Underground Mix),-,44,1,,,,
67,down,No Doubt,Don't Speak,44,21,11,,,,
68,down,Craig David,Walking Away,8,8,9,,,,
69,-,Belinda Carlisle,Heaven Is a Place On Earth,-,38,6,,,,
70,down,Anastacia,Left Outside Alone,33,8,11,,,,
71,-,Adam Lambert,Whataya Want from Me,-,31,2,,,,
72,down,Adele,Rolling In the Deep,63,10,16,,,,
73,-,5 Seconds of Summer,She Looks So Perfect (Ash Demo Vocal),-,73,1,,,,
74,up,Grace,You Don't Own Me (feat. G-Eazy),75,16,10,,,,
75,down,Passenger,Let Her Go,67,20,10,,,,
76,down,Adele,Skyfall,47,25,11,,,,
77,-,Shakira,Underneath Your Clothes,-,8,7,,,,
78,-,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],-,49,1,,,,
79,down,Maggie Reilly,Everytime We Touch (98) [Radio Edit],46,46,3,,,,
80,down,Daft Punk,Instant Crush (feat. Julian Casablancas),42,42,4,,,,
81,down,Claydee & Eleni Foureira,Loquita,65,2,21,,,,
82,down,Madonna,Frozen,62,21,9,,,,
83,-,Daft Punk,Giorgio by Moroder,-,63,3,,,,
84,-,Ariana Grande,7 rings (Remix) [feat. 2 Chainz],-,14,9,,,,
85,-,Toni Braxton,Un-Break My Heart,-,22,2,,,,
86,down,Natalie Imbruglia,Torn,53,11,13,,,,
87,-,Duffy,Stepping Stone,-,26,3,,,,
88,-,Cher,Dov'è L'amore,-,26,7,,,,
89,-,Maroon 5,This Love,-,36,3,,,,
90,up,Nikos Oikonomopoulos,Valto Terma,98,6,10,,,,
91,-,Frankie Goes to Hollywood,Relax,-,91,1,,,,
92,-,Katy Perry,I Kissed a Girl,-,66,1,,,,
93,-,Bon Jovi,"It's My Life (Live In Toronto, Ontario/2000)",-,18,9,,,,
94,-,Hurts,Wonderful Life,-,32,1,,,,
95,-,Notis Sfakianakis,An,-,79,2,,,,
96,down,Darren Hayes,Insatiable,89,16,11,,,,
97,down,Robbie Williams,Angels,91,13,13,,,,
98,-,Christina Aguilera,Hurt,-,23,6,,,,
99,down,Nikos Oikonomopoulos,Kathimerina,92,4,15,,,,
100,-,Roxette,Spending My Time,-,33,1,,,,
