Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,aLee DJ,Tienes un Mensaje (Remix),25,1,2,,,,
2,down,Steve Aoki & Laidback Luke,Turbulence (Radio Edit) [feat. Lil Jon] [Bonus Track],1,1,234,,,,
3,down,Hardwell & Amba Shepherd,Apollo,2,2,226,,,,
4,up,Benny Benassi Presents The Biz,Satisfaction,8,4,227,,,,
5,down,Bingo Players,Rattle,3,2,206,,,,
6,down,Tungevaag & Raaban,Samsara,4,3,209,,,,
7,down,"Dimitri Vegas, Like Mike & Ummet Ozcan",The Hum,5,3,205,,,,
8,down,Breakbot,Baby I'm Yours (feat. Irfane),6,4,217,,,,
9,down,NERVO & Hook'N'Sling,Reason,7,4,224,,,,
10,up,Martin Garrix & Firebeatz,Helicopter,15,4,208,,,,
11,up,Hardwell,Call Me a Spaceman (Radio Edit) [feat. Mitch Crown],13,6,229,,,,
12,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],9,7,215,,,,
13,down,Dirty South & Alesso,City of Dreams (feat. Ruben Haze),10,8,223,,,,
14,down,Borgore & Sikdope,Unicorn Zombie Apocalypse,11,9,233,,,,
15,-,Joost & DJ Klingelton,Europapa (Ringtone),-,15,1,,,,
16,up,Oliver Roberts,Pedro Pedro Pedro (Hardstyle Remix),19,16,3,,,,
17,down,Bob Sinclar,Cinderella (She Said Her Name),12,2,211,,,,
18,-,Nenyx Pereira & 3lJarbelk,Bailamos está Pieza Guaracha,-,18,1,,,,
19,-,Equal (ES),Inside Rave,-,19,1,,,,
20,-,This Is Not America,Hello my friend,-,20,1,,,,
21,-,Kinoco,Fantasy,-,21,1,,,,
22,-,"Deepest, AMHouse & Taylor Mosley",Relax,-,22,1,,,,
23,-,Studio Rauschenberg,Highlands (Ben Böhmer Remix),-,23,1,,,,
24,-,Equal (ES),Sky.Nett,-,24,1,,,,
25,-,u_ni,Devil Whisper,-,25,1,,,,
26,-,Sleep token,Aqua Regia (Matthew Hektor Remix),-,26,1,,,,
27,-,dj Samir & Fyex,Montagem Rave Eterno (Speed Up),-,27,1,,,,
28,-,shonci & Mc Magrinho,Chegou 3,-,28,1,,,,
29,-,They Die,Denied,-,29,1,,,,
30,-,Vaessar303,Lord of Di$Ea$E$,-,30,1,,,,
31,-,Imazee,Spring,-,31,1,,,,
32,-,Charlie Sparks (UK),Abstract Emotion,-,32,1,,,,
33,-,Nenyx Pereira,Sensual Trompeta,-,33,1,,,,
34,-,Why Mona,Oops!... I Did It Again (feat. Unlike Pluto & Joanna Jones),-,34,1,,,,
35,-,Nenyx Pereira,Asesina (Remix),-,35,1,,,,
36,-,Mexican Dubwiser,Lecture Me (feat. Tito Fuentes & Self Provoked),-,36,1,,,,
37,-,Etienne de Crécy,You (with Madeline Follin),-,37,1,,,,
38,-,Adam Dodson,Follow Me Down,-,38,1,,,,
39,-,Mr. Oizo,WC,-,39,1,,,,
40,-,Planningtorock,Living It Out,-,40,1,,,,
41,-,Graham Kartna,An Obsession With Kit,-,41,1,,,,
42,-,Elfl,Purple Fire,-,42,1,,,,
43,down,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],27,14,195,,,,
