Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RÜFÜS DU SOL,Innerbloom,1,1,224,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),7,2,5,,,,
3,down,Disclosure,Latch (feat. Sam Smith),2,1,166,,,,
4,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,239,,,,
5,down,David Guetta,Memories (feat. Kid Cudi),4,4,4,,,,
6,down,Empire of the Sun,Walking On a Dream,5,2,239,,,,
7,down,Fend & Hector Vargas,Pacas y Pacas,6,6,3,,,,
8,up,Years & Years,Desire (Gryffin Remix),9,4,239,,,,
9,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),8,4,169,,,,
10,up,Years & Years,King,11,4,239,,,,
11,up,Chromatics,Girls Just Wanna Have Some,16,11,18,,,,
12,down,Jungle,Back On 74,10,10,3,,,,
13,down,M83,Midnight City,12,1,238,,,,
14,down,Gesaffelstein & The Weeknd,Lost in the Fire,13,1,239,,,,
15,up,Manci,ANTRO FRESXN,15,1,20,,,,
16,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],14,4,239,,,,
17,up,Kidd Keo,Ma Vie (feat. Yay),17,1,208,,,,
18,up,Sidewalks and Skeletons,Goth,19,15,72,,,,
19,up,INTERWORLD,Metamorphosis,22,1,94,,,,
20,up,ZHU,Cocaine Model,21,20,3,,,,
21,up,Grimes,Genesis,23,7,157,,,,
22,down,Disclosure,Omen (feat. Sam Smith),18,5,239,,,,
23,down,Major Lazer,Cold Water (feat. Justin Bieber & MØ),20,20,4,,,,
24,up,YoSoyMatt & Polocorp,La Niña del Volcán (Polocorp Remix) [feat. Eva de Marce],25,1,158,,,,
25,up,RÜFÜS DU SOL,You Were Right,27,8,222,,,,
26,down,Crystal Castles,Vanished,24,17,221,,,,
27,up,Duke Dumont,Ocean Drive,34,4,144,,,,
28,up,Daft Punk,Harder Better Faster Stronger,28,28,3,,,,
29,down,Nsqk,Corazón : Classics,26,26,72,,,,
30,up,Maria Daniela y Su Sonido Lasser,Pobre Estúpida,53,30,2,,,,
31,up,Grimes,Oblivion,31,15,239,,,,
32,down,Bob Sinclar,World Hold on (Children of the Sky) [Radio Edit] [feat. Steve Edwards],30,30,3,,,,
33,down,Years & Years,Desire,29,26,237,,,,
34,up,Chromatics,Girls Just Wanna Have Fun,46,34,13,,,,
35,down,RÜFÜS DU SOL,On My Knees,33,6,141,,,,
36,down,Eternxlkz,SLAY!,32,19,9,,,,
37,up,NBSPLV,The Lost Soul Down,38,3,56,,,,
38,up,Argy & Omnya,Aria,45,25,27,,,,
39,down,Kordhell,Murder In My Mind,35,1,106,,,,
40,down,Øneheart & reidenshi,Snowfall,36,7,102,,,,
41,up,M.I.A.,Paper Planes,43,11,239,,,,
42,down,M83,Wait,40,18,238,,,,
43,down,RÜFÜS DU SOL,Underwater,37,12,165,,,,
44,down,Shouse,Love Tonight (Edit),42,1,179,,,,
45,up,Pastel Ghost,Dark Beach,47,24,101,,,,
46,-,Grupo Marca Registrada,Intro: THE GOAT,-,46,1,,,,
47,down,VOJ & Narvent,Memory Reboot,44,9,49,,,,
48,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),52,19,199,,,,
49,up,Alan Walker,Alone,50,49,3,,,,
50,up,RÜFÜS DU SOL,Innerbloom (Radio Edit),54,41,43,,,,
