Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clockwork Orange Music,Whoop,2,1,102,,,,
2,up,Adam Steele,Online Existence,5,1,45,,,,
3,down,Tony Osborne,Air of Love,1,1,13,,,,
4,up,"Rupert V.K. Pope, Wesley D. Clarke & Reece K. Gilmore",Duality Effect,15,2,84,,,,
5,up,Thorn Singh,Info Here Now Info,6,5,6,,,,
6,up,"Ty N. Frankel, Evan J. Walsh & Luke Enderle",Quantum Shift,26,3,52,,,,
7,-,ESCALAD,Hoy Festejo De Luna,-,7,1,,,,
8,up,Formantx,Metropolis,60,8,5,,,,
9,down,Stephane Lo Jacomo,Ride or Die,3,3,31,,,,
10,down,James P. Wilson,What You Gonna Do,4,2,16,,,,
11,up,Fratta,Pasito a Paso,37,11,40,,,,
12,-,Tosca,Honey,-,6,29,,,,
13,-,Lemon Jelly,A Tune for Jack,-,1,13,,,,
14,up,White Town,Your Woman,46,4,99,,,,
15,down,Deepswing,In the Music,8,8,35,,,,
16,up,Farmacia,Te Puedo Abrazar,61,13,33,,,,
17,up,Shouse,Love Tonight,29,2,86,,,,
18,-,Underworld,Born Slippy (Nuxx),-,3,12,,,,
19,-,Justice & Tame Impala,One Night/All Night,-,1,13,,,,
20,-,L'Impératrice,Vanille fraise,-,5,26,,,,
21,-,Various Artists,Various Artists (Continuous DJ Mix),-,2,46,,,,
22,up,Universal Production Music,Rush,40,1,67,,,,
23,-,Angelmoon,He's All I want,-,15,29,,,,
24,down,Max Concors,Descent,18,3,88,,,,
25,down,Eric Lévi,Ameno,23,3,70,,,,
26,down,Disclosure,Latch (feat. Sam Smith),14,2,105,,,,
27,-,Fancy Cars & Svrcina,I'll Follow (Acoustic Version),-,9,51,,,,
28,up,Alex Benson,Elixir,28,5,28,,,,
29,-,Peter P. Carson,Reactor,-,20,8,,,,
30,-,Eiffel 65,Blue (GenErixPhonic Remix),-,9,19,,,,
31,-,The Crystal Method,Busy Child,-,3,21,,,,
32,-,The Remixes,Don't Be Shy - Tiesto & KAROL G (Remix),-,11,35,,,,
33,down,Samuel Rupert Cole Sutton & Dan Bewick,Transformer,12,3,44,,,,
34,up,Mirwais,Naïve Song,35,7,77,,,,
35,-,Etienne de Crécy,Scratched,-,10,8,,,,
36,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,4,44,,,,
37,up,Infraction Music,Over the Mountains,57,37,4,,,,
38,up,Sumohair,Radio Alegria,49,3,144,,,,
39,up,New Order,Bizarre Love Triangle,52,6,61,,,,
40,-,Ofenbach,Be Mine,-,1,107,,,,
41,-,David Guetta,Titanium (feat. Sia),-,11,30,,,,
42,up,Syllarx,Ligue des champions (Dance Remix),51,3,15,,,,
43,-,Darren Smith,Automated Action,-,22,3,,,,
44,-,Justice,D.A.N.C.E (Radio Edit),-,19,8,,,,
45,-,Boddhi Musique,Bob Sinclair - World hold on,-,4,40,,,,
46,-,K7,Come Baby Come (Remastered Extended Version),-,10,18,,,,
47,-,Kraftwerk,Tour de France,-,47,1,,,,
48,up,Las Ketchup,ASEREJE (TH3OS Remix),65,29,6,,,,
49,-,Empire of the Sun,We Are the People,-,14,8,,,,
50,-,RICHARD FEELGOOD,White Hat Victory,-,18,8,,,,
51,-,Rouge Rouge,L'amour,-,3,10,,,,
52,-,M People,Moving On Up,-,9,27,,,,
53,-,Dazzle Dreams,S.O.S.,-,53,1,,,,
54,-,James P. Wilson,Back It Up,-,54,1,,,,
55,-,Infraction Music,Sweet Life,-,55,1,,,,
