Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NIKI,Newsflash!,1,1,3,,,,
2,up,Etta James,At Last,3,1,239,,,,
3,down,NIKI,Pools,2,2,3,,,,
4,up,Super Pipo,Past Lives,4,2,63,,,,
5,up,Michael Cretu,Love Me,5,2,158,,,,
6,up,Majie Dela Cruz,Maging Sino Ka Man,6,3,29,,,,
7,up,Etta James,A Sunday Kind of Love,8,2,200,,,,
8,up,Etta James,I'd Rather Go Blind,10,2,204,,,,
9,up,Tropavibes,One Day,11,9,3,,,,
10,down,King George,Keep On Rollin,9,7,49,,,,
11,up,Pablo Pohlmann,Just a Blues,33,9,39,,,,
12,up,SD Project,Jumpin' Jack Flash,17,6,90,,,,
13,up,"Nat ""King"" Cole",Stardust,70,13,3,,,,
14,up,Dingdong Avanzado,I Don't Want You to Go,15,8,34,,,,
15,up,Gary Moore,Still Got the Blues,20,7,153,,,,
16,up,Piolo Pascual,Through the Years,16,9,20,,,,
17,up,Carol Banawa,Can Never Be Me,23,16,24,,,,
18,up,りりあ。,浮気されたけどまだ好きって曲。,60,2,193,,,,
19,down,Slash & Demi Lovato,Papa Was a Rolling Stone,7,7,3,,,,
20,down,Colin Blunstone,Miles Away,12,11,3,,,,
21,up,Cesar Montano,All My Life,25,12,33,,,,
22,down,Bill Medley,I've Been Lovin You Too Long,14,6,61,,,,
23,down,Noah Cyrus,I MISS U,22,22,2,,,,
24,-,Bo Diddley,Gun Slinger,-,24,1,,,,
25,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),21,5,158,,,,
26,up,Eugenio Barahona,La Cantina,28,6,103,,,,
27,down,Slash & Chris Stapleton,Oh Well,18,18,8,,,,
28,up,Bobby Bland,Ain't No Love In the Heart of the City,38,5,121,,,,
29,down,Bill Medley,A Change Is Gonna Come,24,13,45,,,,
30,down,Etta James,Something's Got a Hold on Me,27,2,166,,,,
31,down,Alice Phoebe Lou,Witches,13,9,88,,,,
32,down,Dorothy Moore,Misty Blue,29,4,146,,,,
33,down,Stagecrew,Somebody,32,21,30,,,,
34,up,Hudson Guitar Quartet,Sparks (feat. Guitar Covers),63,12,47,,,,
35,down,Ed Eagle,Bumble Bee Blues (feat. Brent Thompson & NAS Blues All-Stars),31,14,43,,,,
36,down,Postindustrial Poets,Still a Stranger Here,26,10,21,,,,
37,up,Howlin' Wolf,Smokestack Lightnin',59,4,135,,,,
38,up,DJ Filwé,Whisper of Love,40,9,21,,,,
39,down,Heart Evangelista,To Be with You,30,16,28,,,,
40,up,Tom Grant,Love & Desire,71,2,192,,,,
41,-,Nicky Decks,12 String Blues (feat. Emily G),-,41,2,,,,
42,up,Carousel Casualties,hindi ko alam,69,8,20,,,,
43,up,Le Cirque du Silence,Break on Through (To the Other Side),75,29,25,,,,
44,-,Ronnie Earl & The Broadcasters,(Your Love Keeps Lifting Me) Higher and Higher,-,2,120,,,,
45,-,Fats Domino,Blueberry Hill,-,7,96,,,,
46,up,B.B. King,The Thrill Is Gone,80,3,171,,,,
47,down,Slash,Killing Floor (feat. Brian Johnson),19,2,13,,,,
48,down,James Wright,Kung Hindi Ikaw,37,2,184,,,,
49,up,Muddy Waters,Mannish Boy (Single Version),53,22,20,,,,
50,up,SD Project,Don't Cry,85,15,32,,,,
51,up,Francis Trevor,What's Up?,83,29,32,,,,
52,up,KIRBY,Black Leaves,91,52,2,,,,
53,down,Etta James,All I Could Do Was Cry,42,3,119,,,,
54,up,Hudson Guitar Quartet,When a Man Loves a Woman (feat. Guitar Covers),81,21,32,,,,
55,down,Chris Jagger's Atcha!,The D J Blues,41,41,2,,,,
56,up,Jason Isbell,Cover Me Up,72,56,2,,,,
57,down,Ray Charles,I Believe to My Soul,48,7,49,,,,
58,up,Kamesha Cole,What Are You Willing to Do,78,33,29,,,,
59,up,Big Mama Thornton,Hound Dog (Single Version),84,59,2,,,,
60,-,Yūgen Sundae,Human Nature,-,9,7,,,,
61,-,T-Bone Walker,Call It Stormy Monday,-,14,30,,,,
62,-,Bap Kennedy,Moonlight Kiss,-,5,121,,,,
63,-,John Lee Hooker,Boom Boom,-,9,20,,,,
64,-,Etta James,The Man I Love,-,64,2,,,,
65,up,Hudson Guitar Quartet,Rolling in the Deep (feat. Guitar Covers),65,13,40,,,,
66,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,7,37,,,,
67,up,King George,Too Long,90,26,3,,,,
68,up,Susan Tedeschi,It Hurt So Bad,86,68,2,,,,
69,down,Etta James,On the 7th Day,57,42,5,,,,
70,-,Lead Belly,Irene (Goodnight Irene),-,16,24,,,,
71,-,Billie Holiday,I Thought About You,-,22,12,,,,
72,-,Gary Moore,Still Got the Blues (Live),-,72,1,,,,
73,down,Boz Scaggs,Rock and Stick,47,9,39,,,,
74,-,Albert King,I'll Play the Blues for You (Edit),-,73,3,,,,
75,-,Blues Cousins,Blues Is a Woman,-,75,1,,,,
76,-,Nina Simone,Backlash Blues,-,36,37,,,,
77,-,Rico Tiangco,Mahal Ka,-,24,16,,,,
78,down,Speechless Project,Gravity,64,24,39,,,,
79,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,18,16,,,,
80,-,Majie Dela Cruz,Kahit Maputi Na Ang Buhok Ko,-,80,1,,,,
81,down,The Jeff Healey Band,Angel Eyes,35,35,3,,,,
82,-,Robert Johnson,Me and the Devil Blues,-,65,2,,,,
83,-,Mark Michael Garcia,Lose Control (Acoustic Version),-,67,4,,,,
84,-,Jeff Healey,I Think I Love You Too Much,-,84,1,,,,
85,down,James Solberg,Ballad of a Thin Man,50,50,2,,,,
86,-,Jesse Roper,Anytime of Night,-,86,1,,,,
87,down,A Night At The Orchestra,Hot n Cold,66,25,31,,,,
88,-,Latimore,Let Me Go,-,88,1,,,,
89,-,Milk In The Microwave,Hidden in the Sand (Extended Cover),-,89,2,,,,
90,-,A Night At The Orchestra,Knockin' on Heaven's Door,-,62,12,,,,
91,-,Guitar Covers,Can't Help Falling in Love,-,23,24,,,,
92,down,Alice Phoebe Lou,Something Holy,68,8,42,,,,
93,-,Bishop Bullwinkle,Hell To Da Naw Naw Naw,-,29,13,,,,
94,down,Kesler,The Thrill Is Gone,74,29,22,,,,
95,down,Bonnie Raitt,Blame it On Me,56,13,13,,,,
96,-,Etta James,I Just Want to Make Love to You,-,11,71,,,,
97,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,35,24,,,,
98,-,Shanice Green,Still Love You,-,98,1,,,,
99,-,The Teskey Brothers,Sunshine Baby,-,24,7,,,,
100,down,Connie Allen & Todd Rhodes,Rocket 69,73,15,20,,,,
