Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Colin Blunstone,Miles Away,3,1,67,,,,
2,up,Etta James,At Last,2,1,80,,,,
3,down,James Wright,Kung Hindi Ikaw,1,1,63,,,,
4,up,The Black Keys,Going Down South,4,4,2,,,,
5,-,Aicelle Santos,Kapangyarihan Ng Pag-Ibig,-,3,34,,,,
6,down,David Gates,Take Me Now,5,4,4,,,,
7,up,TakumaDemonReborn,Unwell (Acoustic),9,4,46,,,,
8,-,Martti Franca,Things She'll Never Know,-,2,67,,,,
9,up,The Black Keys,Crawling Kingsnake (Edit),10,3,5,,,,
10,up,Michael Cretu,Love Me,12,10,3,,,,
11,up,Etta James,A Sunday Kind of Love,20,3,64,,,,
12,up,The Black Keys,Crawling Kingsnake,22,12,2,,,,
13,down,りりあ。,浮気されたけどまだ好きって曲。,8,2,48,,,,
14,up,David Clayton Thomas,Lucretia MacEvil,32,3,18,,,,
15,-,Eric Clapton & B.B. King,Key to the Highway,-,15,11,,,,
16,-,DAN HILL,Why Do We Always Hurt the Ones We Love,-,16,1,,,,
17,down,Aloe Blacc & AG,I'm Comin' Home,15,5,61,,,,
18,down,Michael Kaeshammer,Forbidden Love,6,5,25,,,,
19,down,Rory Block,In My Girlish Days,14,8,22,,,,
20,up,Etta James,All I Could Do Was Cry,31,4,27,,,,
21,-,Jonny Lang,One Person at a Time,-,21,2,,,,
22,-,Taj Mahal & Keb' Mo',Diving Duck Blues,-,22,5,,,,
23,-,Eric Gales,Voodoo Child (Slight Return) [Live],-,8,6,,,,
24,-,John Mayall & The Bluesbreakers & Eric Clapton,What'd I Say (Stereo),-,24,2,,,,
25,up,Fantastic Negrito,Root City,64,25,2,,,,
26,-,Noel Cabangon,Jeepney Driver Blues,-,26,2,,,,
27,-,John Mayer Trio,Another Kind of Green (Live),-,27,1,,,,
28,-,Daddy Mack Blues Band,Trickle Down Blues,-,28,1,,,,
29,-,Roxy Perry,House of the Rising Sun,-,29,1,,,,
30,-,Sam Ryder,"Artefacts (Live at the Spiritual Bar, Camden, July 2017)",-,18,5,,,,
31,-,Ben Harper,Amen Omen,-,31,4,,,,
32,-,Red Foley,Chattanoogie Shoe Shine Boy,-,23,3,,,,
33,down,Joe Bonamassa,Walk In My Shadow (Live),25,25,2,,,,
34,down,Robert Finley,Sharecropper’s Son,21,21,2,,,,
35,-,Roy Buchanan,When a Guitar Plays the Blues,-,35,1,,,,
36,-,Jonny Lang,Walking Away,-,36,2,,,,
37,-,Jonny Lang,Breakin' Me,-,34,2,,,,
38,down,Etta James,I'd Rather Go Blind,17,4,54,,,,
39,-,The Animals,Don't Let Me Be Misunderstood,-,39,5,,,,
40,-,Jeff Healey,I Think I Love You Too Much,-,37,2,,,,
41,-,Jonny Lang,Missing Your Love,-,25,7,,,,
42,down,Mt. Lewis,Cold Misty Road,27,10,15,,,,
43,-,Tom Grant,Love & Desire,-,2,64,,,,
44,-,Jonny Lang,Darker Side,-,44,1,,,,
45,-,Jonny Lang,Lie to Me,-,26,7,,,,
46,-,Jonny Lang,Red Light,-,46,1,,,,
47,-,Jonny Lang,Give Me Up Again,-,41,2,,,,
48,-,Emay Holmes,The Deployment Song,-,13,15,,,,
49,down,Joe Bonamassa,The Thrill Is Gone (Live),29,29,2,,,,
50,-,Joe Bonamassa,Further On Up the Road (Live),-,20,2,,,,
51,-,Magic Slim & The Teardrops,Do You Mean It,-,51,2,,,,
52,-,John Lee Hooker,Mama You Got a Daughter,-,52,1,,,,
53,-,Eric Clapton,Terraplane Blues,-,53,2,,,,
54,-,Eric Clapton,Blues Before Sunrise,-,34,2,,,,
