Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Cretu,Love Me,1,1,157,,,,
2,-,Best New Love Songs June 2024,Stay the Same,-,2,1,,,,
3,down,James Wright,Kung Hindi Ikaw,2,1,238,,,,
4,up,Seventh Avenue,From Chicago to the Sky,4,1,240,,,,
5,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),5,2,241,,,,
6,up,James Wright,"Sana'y Ikaw (From ""Carmela"")",6,1,241,,,,
7,down,Majie Dela Cruz,Maging Sino Ka Man,3,3,2,,,,
8,up,Chuck Jackson,All Over the World,8,1,241,,,,
9,up,Seventh Avenue,Ending Up On a High,9,2,240,,,,
10,up,Miguel Brown,Close to Perfection (Re-recorded Version),10,1,241,,,,
11,up,Bap Kennedy,Moonlight Kiss,11,1,241,,,,
12,up,Seventh Avenue,Midnight In Manhattan,12,2,241,,,,
13,up,Pariscool,A Life,16,13,2,,,,
14,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),13,3,241,,,,
15,down,Buddy Guy,Mustang Sally,14,10,241,,,,
16,down,Seventh Avenue,L.A At the End of the Day,15,5,241,,,,
17,up,Cold Cherry,Growing Pain2 (Inst.),17,1,241,,,,
18,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,18,12,241,,,,
19,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,19,2,241,,,,
20,up,Adam Rafferty,Overjoyed,20,15,241,,,,
21,up,Joe Bonamassa,Long Distance Blues,21,16,240,,,,
22,up,Joe Bonamassa,Blues Deluxe,22,18,240,,,,
23,up,King George,Keep On Rollin (Radio Edit),23,1,112,,,,
24,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,24,2,148,,,,
25,up,Gary Moore,Still Got the Blues,25,3,167,,,,
26,up,Joe Bonamassa,Walking Blues,26,22,240,,,,
27,up,Steve Forbert,Romeo's Tune,27,23,240,,,,
28,up,Seventh Avenue,New York's On Fire,28,10,240,,,,
29,up,Blues Image,Ride Captain Ride (Single/LP Version),29,6,173,,,,
30,up,Eds Dagñalan,Frustrated,30,1,42,,,,
31,up,Super Pipo,Past Lives,31,3,30,,,,
32,up,Etta James,A Sunday Kind of Love,32,2,239,,,,
33,up,Blue Jean Junkies,Fine Company,33,30,239,,,,
34,up,James Wright,Ikaw 'yon,34,31,238,,,,
35,up,Six Def,I'm the King,35,32,238,,,,
36,up,The White Stripes,"Lord, Send Me an Angel",36,4,237,,,,
37,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,37,3,206,,,,
38,-,Alannah Myles,Can't Stand the Rain,-,38,1,,,,
39,down,Justine Peña,Paborito,7,7,3,,,,
