Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,234,94,2019-10-06,15,2019-10-20
2,up,Ofek Adanek,מוזיקה שחורה,2,1,160,,,,
3,up,Bob Marley & The Wailers,Exodus,4,2,219,,,,
4,up,Leah Katamin,לכל מקום שתלכי,5,1,189,,,,
5,up,Marcus Gad,Chanting,6,5,5,,,,
6,down,Bob Marley & The Wailers,Kaya (Remastered),3,2,232,,,,
7,up,Leah Katamin,לא משנה מה אומרים,13,3,189,,,,
8,up,Leah Katamin,תלמדו אותנו איך להתנהג,9,3,189,,,,
9,down,איילו,מוסיקה זה סם ממכר,7,4,23,,,,
10,down,Bob Marley & The Wailers,Catch a Fire (Remastered),8,5,185,,,,
11,up,Gaza Slim,Adidjaheim Records Presents Introducing Vanessa Bling As Gaza Slim (feat. Vybz Kartel),15,9,86,,,,
12,up,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),17,4,181,,,,
13,up,Sam Garrett,Forward To Zion,22,13,24,,,,
14,up,Sean Paul,The Trinity (Bonus Version),23,6,143,,,,
15,down,Bob Marley & The Wailers,Uprising,10,10,2,,,,
16,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,11,4,185,,,,
17,up,Shenseea,Never Gets Late Here,43,17,2,,,,
18,down,Bob Marley & The Wailers,Natty Dread (Remastered),14,8,193,,,,
19,down,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],12,3,220,,,,
20,down,Bob Marley & The Wailers,Confrontation (Remastered),16,8,178,,,,
21,up,"Damian ""Jr. Gong"" Marley",Stony Hill,21,3,224,,,,
22,up,Chronixx,Chronology,36,3,180,,,,
23,-,Protoje,Third Time's the Charm,-,3,69,,,,
24,up,"Groundation, Don Carlos & The Congos",Hebron Gate,83,24,4,,,,
25,up,The Gladiators,Dreadlocks the Time Is Now,71,16,47,,,,
26,down,UB40,UB45 (Ultimate Edition),19,19,3,,,,
27,down,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),18,10,142,,,,
28,up,Pure Negga,Cnv Sound Volums (Kion Studio One Shots),29,15,38,,,,
29,-,Matisyahu,Spark Seeker,-,23,47,,,,
30,down,Tomer Yosef,Tzohakim Mitahat LaAdama,25,3,230,,,,
31,down,The Wailers,Burnin' (Remastered),27,4,157,,,,
32,up,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,38,5,160,,,,
33,up,Burning Spear,Hail H.I.M,42,20,49,,,,
34,up,Mo'kalamity,Warriors of Light,76,13,82,,,,
35,-,Sami Dan,Asira Andu Getsoche,-,6,42,,,,
36,down,Koffee,Gifted,31,2,84,,,,
37,down,Protoje & Zion I Kings,In Search Of Zion,20,3,27,,,,
38,up,"Groundation, Apple Gabriel & Don Carlos",We Free Again,67,38,2,,,,
39,-,"Lee ""Scratch"" Perry & The Upsetters",Super Ape,-,13,21,,,,
40,up,Tomer Yosef,תגידו משהו,47,7,165,,,,
41,down,5'nizza,Пятница,33,7,195,,,,
42,-,Isaac Chambers & Dub Princess,Isaac Chambers & Dub Princess - EP,-,10,112,,,,
43,up,Eek-A-Mouse,Wa-Do-Dem,91,24,40,,,,
44,-,"Gyptain, Konshens & Lutan Fyah","Reggae Triplets: Gyptian, Konshens and Lutan Fyah",-,44,1,,,,
45,-,Aswad,New Chapter,-,37,5,,,,
46,up,Alborosie,Soul Pirate (Deluxe Remastered Edition),81,12,111,,,,
47,-,Rebelution,In the Moment,-,20,19,,,,
48,-,Augustus Pablo,King Tubbys Meets Rockers Uptown,-,48,4,,,,
49,-,Akae Beka,Homage to the Land,-,42,2,,,,
50,-,Popcaan,Best Mood,-,10,9,,,,
51,-,Shenseea,ALPHA,-,1,88,,,,
52,-,Wingless Angels,Wingless Angels,-,47,3,,,,
53,-,Various Artists,Reggae Masterpiece: Covers Classic Hits 10,-,53,3,,,,
54,up,Bob Marley & The Wailers,Songs Of Freedom Rarities,54,11,33,,,,
55,-,Teejay,I AM CHIPPY,-,14,10,,,,
56,up,Rasta Hai,רק אהבה,70,3,64,,,,
57,-,Prince Far I,Cry Tuff Dub Encounter Chapter 3,-,57,3,,,,
58,up,Burning Spear,Living Dub Volume 3,94,53,5,,,,
59,-,Various Artists,Work Permit Riddim,-,23,14,,,,
60,-,James Hampshire,Learn English (Kinder Level),-,48,2,,,,
61,-,"Damian ""Jr. Gong"" Marley",Bonnaroo Live ‘06,-,10,71,,,,
62,-,Ziggy Marley,"Bob Marley 75th Celebration (Pt. 1) [Live in Los Angeles, 2020]",-,62,1,,,,
63,-,Peter Tosh,Legalize It,-,10,89,,,,
64,down,Varios Artistas,Vintage Reggae Café,37,16,44,,,,
65,-,Isaac Chambers,Planet Fruition,-,23,5,,,,
66,-,Masicka,Generation of Kings,-,4,11,,,,
67,-,Protoje,A Matter of Time,-,11,55,,,,
68,down,Bob Marley & The Wailers,"Live At The Rainbow, 1st June 1977",46,15,19,,,,
69,-,Kranium,Toxic - EP,-,38,10,,,,
70,-,UB40,"The Best of UB40, Vol. 1 & 2",-,11,113,,,,
71,-,Horace Andy,Dance Hall Style - EP,-,33,14,,,,
72,-,David Lev-Ari,חוזר אל הבית,-,3,62,,,,
73,down,Bob Marley & The Wailers,Africa Unite,66,2,35,,,,
74,down,Bob Marley & The Wailers,Rebel Music,30,30,21,,,,
75,-,TrinityRoots,True,-,55,5,,,,
76,-,Super Deluxe,Best Quality,-,65,3,,,,
77,-,Tomer Yosef & Ben Hendler,הטרמפולינה,-,9,103,,,,
78,-,Pablo YG,Rich N Richer - EP,-,78,1,,,,
79,up,Popcaan,Forever,97,5,127,,,,
80,down,Bob Marley,Fridays For Future - EP,77,10,29,,,,
81,-,Sizzla,The I-Grade,-,43,2,,,,
82,-,"Sister Nancy, Legal Shot & D&H",Rub a Dub Story - EP,-,82,1,,,,
83,-,Rebelution,Count Me In,-,20,27,,,,
84,-,Bob Marley & The Wailers,Live! (Deluxe Edition),-,9,76,,,,
85,-,The Congos,Heart of the Congos (40th Anniversary Edition),-,14,73,,,,
86,-,Dukes Of Roots,Dukes of Roots,-,86,1,,,,
87,-,Bob Marley & The Wailers,I Know a Place - EP,-,53,3,,,,
88,-,Burning Spear,Social Living / Living Dub,-,22,18,,,,
89,-,Protoje,In Search of Lost Time (Deluxe),-,8,98,,,,
90,-,Linval Thompson,Don't Cut Off Your Dreadlocks,-,33,4,,,,
91,-,Bunny Wailer,Blackheart Man,-,37,5,,,,
92,-,Akae Beka,Nurtured Frequency,-,72,2,,,,
93,-,Stick Figure,World on Fire (Instrumentals),-,19,2,,,,
94,-,Sami Dan,Sibet,-,19,12,,,,
95,-,Jah Lude,Yachin Neger,-,26,15,,,,
96,-,Matisyahu,Youth,-,12,142,,,,
97,down,"Nas & Damian ""Jr. Gong"" Marley",Distant Relatives (Bonus Track Version),34,6,121,,,,
98,-,Dubsalon,Riverside Tales,-,98,1,,,,
99,-,Phillip Fullwood,Words In Dub,-,99,1,,,,
100,-,Various Artists,Happy Hour Riddim,-,100,1,,,,
