Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,241,94,2019-10-06,15,2019-10-20
2,up,Ofek Adanek,מוזיקה שחורה,2,1,167,,,,
3,up,Bob Marley & The Wailers,Exodus,3,2,226,,,,
4,up,Bob Marley & The Wailers,Kaya (Remastered),4,2,239,,,,
5,up,איילו,מוסיקה זה סם ממכר,6,4,30,,,,
6,down,Shenseea,Never Gets Late Here,5,4,9,,,,
7,up,Leah Katamin,לכל מקום שתלכי,7,1,196,,,,
8,up,Bob Marley & The Wailers,Natty Dread (Remastered),17,8,200,,,,
9,up,Bob Marley & The Wailers,Uprising,11,6,9,,,,
10,down,Bob Marley & The Wailers,Catch a Fire (Remastered),8,5,192,,,,
11,up,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),15,4,188,,,,
12,up,Sean Paul,The Trinity (Bonus Version),14,6,150,,,,
13,down,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],12,3,227,,,,
14,down,Leah Katamin,לא משנה מה אומרים,9,3,196,,,,
15,up,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,33,5,167,,,,
16,down,Leah Katamin,תלמדו אותנו איך להתנהג,10,3,196,,,,
17,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,16,4,192,,,,
18,up,The Wailers,Burnin' (Remastered),22,4,164,,,,
19,up,"Groundation, Don Carlos & The Congos",Hebron Gate,41,19,11,,,,
20,up,Chronixx,Chronology,30,3,187,,,,
21,-,Various Artists,Rising Sun Riddim,-,21,3,,,,
22,-,Kolya Manyu,Сделано на планете Земля,-,22,3,,,,
23,up,Mo'kalamity,Warriors of Light,40,13,88,,,,
24,up,Don Carlos,Pass Me The Lazer Beam,47,24,2,,,,
25,down,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),20,10,149,,,,
26,-,"Groundation, Apple Gabriel & Don Carlos",We Free Again,-,26,5,,,,
27,-,Aisha,The High Priestess,-,27,3,,,,
28,down,Pure Negga,Cnv Sound Volums (Kion Studio One Shots),26,15,45,,,,
29,up,Tomer Yosef,תגידו משהו,29,7,171,,,,
30,down,Tomer Yosef,Tzohakim Mitahat LaAdama,13,3,237,,,,
31,-,Popcaan,Best Mood,-,10,11,,,,
32,down,Bob Marley & The Wailers,Confrontation (Remastered),18,8,185,,,,
33,up,אברהם איילאו,סטייל ג'מייקה - EP,67,33,2,,,,
34,-,Natiruts,Melhores Natiruts - Acústivo e Ao Vivo,-,34,1,,,,
35,down,Vybz Kartel,Party With Me,19,19,5,,,,
36,-,Koffee,Rapture - EP,-,17,12,,,,
37,up,Bob Marley & The Wailers,The Capitol Session '73 (Live),69,3,26,,,,
38,-,Stefflon Don,Island 54,-,38,1,,,,
39,down,"Nas & Damian ""Jr. Gong"" Marley",Distant Relatives (Bonus Track Version),21,6,128,,,,
40,up,J'calm,Niche,44,23,10,,,,
41,down,Gaza Slim,Adidjaheim Records Presents Introducing Vanessa Bling As Gaza Slim (feat. Vybz Kartel),25,9,93,,,,
42,-,Globular,Lifts the Curse of the Grey Goo Assimilators,-,28,3,,,,
43,-,"David Jay, FlavaOne & Mo A Lee","Issa Mix, Vol. 1",-,43,1,,,,
44,-,Popcaan,Forever,-,5,130,,,,
45,-,Young Israelites,Stay by My Side - EP,-,12,62,,,,
46,up,Various Artists,Reggae Generation,50,46,2,,,,
47,-,Shenseea,ALPHA,-,1,90,,,,
48,-,Various Artists,Reggae Gold 2003,-,28,12,,,,
49,-,Burning Spear,Hail H.I.M,-,20,54,,,,
50,-,Stick Figure,Set in Stone,-,7,119,,,,
51,up,Tropidelic,Here in the Heights,64,51,4,,,,
52,-,Matisyahu,Spark Seeker,-,23,50,,,,
53,down,"Damian ""Jr. Gong"" Marley",Stony Hill,24,3,230,,,,
54,up,Nigel Addmore,Humous Makes You Stupid,73,14,64,,,,
55,up,Buju Banton,'Til Shiloh (25th Anniversary Edition),83,17,28,,,,
56,-,Sam Garrett,Forward To Zion,-,13,29,,,,
57,-,Black Uhuru,Red,-,33,13,,,,
58,-,O.B.F & Charlie P,Ghetto Cycle,-,58,1,,,,
59,-,Bayka,MOB TIES,-,59,2,,,,
60,up,Black Uhuru,Guess Who's Coming to Dinner,88,34,29,,,,
61,-,UB40,UB45 (Ultimate Edition),-,19,5,,,,
62,-,5'nizza,КУ,-,62,1,,,,
63,down,Stick Figure,World on Fire,23,9,77,,,,
64,down,Tubby Love,Waves,32,32,2,,,,
65,-,Bob Marley & The Wailers,Live! (Deluxe Edition),-,9,82,,,,
66,down,Tropidelic,Royal Grove,37,37,4,,,,
67,-,Ras Natty Baby,Best of Evidences,-,67,2,,,,
68,-,Los Cafres,"HOY – 3Décadas, Vol. 1",-,68,2,,,,
69,-,Matisyahu,Shake Off the Dust... Arise,-,11,41,,,,
70,down,5'nizza,Пятница,35,7,202,,,,
71,-,Black Roots,The Front Line,-,42,12,,,,
72,-,Max Romeo & The Upsetters,War Ina Babylon (Expanded Edition),-,17,68,,,,
73,-,Vintage Reggae Soundsystem,Pass This On,-,39,6,,,,
74,up,Matisyahu,Youth,92,12,144,,,,
75,-,Karolina & Funset,Ragga Pumpkin,-,15,104,,,,
76,-,John Holt,1000 Volts of Holt (Bonus Tracks Edition),-,46,4,,,,
77,-,Bob Marley & The Wailers,Babylon By Bus (Live) [Remastered],-,11,139,,,,
78,-,Grouch,Grouch in Dub Archive V2,-,61,2,,,,
79,down,Stephen Marley,"Revelation, Pt. 1: The Root of Life (feat. Damian ""Jr. Gong"" Marley)",46,14,57,,,,
80,down,Tomer Yosef & Ben Hendler,הטרמפולינה,59,9,107,,,,
81,-,Natiruts,Good Vibration,-,55,7,,,,
82,-,Rebelution,Falling into Place,-,28,30,,,,
83,-,Tzaguy Boy,צגאי בוי - EP,-,53,3,,,,
84,-,Verschiedene Interpret:innen,Drift  Summer Heat,-,84,1,,,,
85,-,Alkaline,Top Prize,-,8,11,,,,
86,down,Popcaan,Great Is He (Deluxe),66,5,39,,,,
87,-,"The Kilograms, Sammy Kay & Joe Gittleman",The Kilograms - EP,-,87,1,,,,
88,-,Groundation,Dub Wars,-,21,29,,,,
89,down,Bob Marley & The Wailers,Gold: Bob Marley and the Wailers,42,4,148,,,,
90,-,Bob Marley & The Wailers,Bob Marley Legacy: Freedom Fighter - EP,-,16,7,,,,
91,-,Bob Marley & The Wailers,Songs Of Freedom Rarities,-,11,39,,,,
92,down,Augustus Pablo,This Is Augustus Pablo,89,39,15,,,,
93,-,Augustus Pablo,East of the River Nile,-,81,2,,,,
94,-,Sister Nancy,One Two,-,11,119,,,,
95,-,Don Corleon,Finally Riddim,-,95,1,,,,
96,-,Burning Spear,Marcus Garvey,-,5,74,,,,
