Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Alan Jackson,34 Number Ones,1,1,227,,,,
2,up,Taylor Swift,Speak Now (Taylor's Version),3,1,52,,,,
3,down,Johnny Cash,The Essential Johnny Cash,2,1,226,,,,
4,up,Brad Paisley,Hits Alive,4,2,238,,,,
5,up,Blake Shelton,Based On a True Story... (Deluxe Version),5,2,240,,,,
6,up,Willie Nelson,16 Biggest Hits: Willie Nelson,6,3,235,,,,
7,up,Blake Shelton,Loaded: The Best of Blake Shelton,7,4,241,,,,
8,up,Faith Hill,The Hits,8,5,239,,,,
9,up,Alan Jackson,Alan Jackson: 16 Biggest Hits,9,6,239,,,,
10,up,Lady Antebellum,Need You Now,10,1,241,,,,
11,up,Blake Shelton,If I'm Honest,11,7,242,,,,
12,up,Tim McGraw,Number One Hits,12,8,238,,,,
13,up,Carrie Underwood,Blown Away,13,9,240,,,,
14,up,Kenny Chesney,Greatest Hits II,14,8,239,,,,
15,up,Blake Shelton,BRINGING BACK THE SUNSHINE,15,10,242,,,,
16,up,Kenny Chesney,Hemingway's Whiskey (Deluxe Edition),16,11,242,,,,
17,up,Kenny Rogers,Greatest Hits,17,1,240,,,,
18,up,Willie Nelson,To All the Girls...,18,14,241,,,,
19,up,The Ghost Rider Orchestra,The Greatest Western Themes,19,13,239,,,,
20,up,Kenny Chesney,Greatest Hits,20,14,242,,,,
21,up,Beyoncé,COWBOY CARTER,21,1,14,,,,
22,up,Carrie Underwood,Storyteller,22,17,241,,,,
23,up,Blake Shelton,Red River Blue (Deluxe Version),23,10,242,,,,
24,up,Kenny Rogers,Daytime Friends - The Very Best of Kenny Rogers,24,17,236,52,2020-03-22,23,2020-03-29
25,up,Alan Jackson,The Essential Alan Jackson,26,17,232,,,,
26,up,Alan Jackson,The Very Best Of Alan Jackson,28,18,241,,,,
27,down,Taylor Swift,Fearless (International Version),25,1,238,,,,
28,up,8 Segundos,No Me Digas,29,21,242,,,,
29,down,Taylor Swift,Taylor Swift (Deluxe Edition),27,2,220,,,,
30,up,Randy Travis,I Told You So - The Ultimate Hits of Randy Travis,30,20,241,,,,
31,up,Brad Paisley,Wheelhouse (Deluxe Version),32,22,242,,,,
32,up,Willie Nelson,Legend - The Best of Willie Nelson,33,18,158,,,,
33,down,Brooks & Dunn,The Greatest Hits Collection,31,23,240,,,,
34,up,Brad Paisley,Time Well Wasted,34,19,180,,,,
35,-,Johnny Cash,Songwriter,-,35,1,,,,
36,up,Chris Stapleton,Traveller,42,20,191,100,2019-10-13,77,2020-02-23
37,-,Conjunto típico de Baja California Sur,"Festival de bailes regionales 1983-1984, Baja California Sur",-,37,1,,,,
38,up,Shaboozey,Where I've Been isn't Where I'm Going,39,36,4,,,,
39,-,Morgan Wallen,One Thing At A Time,-,35,8,,,,
40,-,Dolly Parton,Gold: Greatest Hits,-,40,7,,,,
41,-,Deborah Allen,Her Best - EP,-,41,1,,,,
42,-,Taylor Swift,Fearless (Taylor's Version),-,1,163,1,2021-04-11,1,2021-04-11
43,-,Kevin Costner & Modern West,Tales from Yellowstone,-,43,4,,,,
44,-,Luke Combs,Gettin' Old,-,34,13,,,,
45,-,Loretta Lynn,Full Circle,-,45,1,,,,
46,-,Shania Twain,Still the One: Live from Vegas,-,43,142,,,,
