Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,Alan Jackson,34 Number Ones,-,1,222,,,,
2,up,Taylor Swift,Speak Now (Taylor's Version),2,1,47,,,,
3,down,Taylor Swift,Fearless (Taylor's Version),1,1,160,1,2021-04-11,1,2021-04-11
4,down,Johnny Cash,The Essential Johnny Cash,3,1,221,,,,
5,down,Brad Paisley,Hits Alive,4,2,233,,,,
6,down,Blake Shelton,Based On a True Story... (Deluxe Version),5,2,235,,,,
7,down,Willie Nelson,16 Biggest Hits: Willie Nelson,6,3,230,,,,
8,down,Blake Shelton,Loaded: The Best of Blake Shelton,7,4,236,,,,
9,down,Faith Hill,The Hits,8,5,234,,,,
10,down,Alan Jackson,Alan Jackson: 16 Biggest Hits,9,6,234,,,,
11,down,Lady Antebellum,Need You Now,10,1,236,,,,
12,down,Blake Shelton,If I'm Honest,11,7,237,,,,
13,down,Tim McGraw,Number One Hits,12,8,233,,,,
14,down,Carrie Underwood,Blown Away,13,9,235,,,,
15,down,Kenny Chesney,Greatest Hits II,14,8,234,,,,
16,up,Beyoncé,COWBOY CARTER,16,1,9,,,,
17,down,Blake Shelton,BRINGING BACK THE SUNSHINE,15,10,237,,,,
18,down,Kenny Chesney,Hemingway's Whiskey (Deluxe Edition),17,11,237,,,,
19,down,Kenny Rogers,Greatest Hits,18,1,235,,,,
20,down,Willie Nelson,To All the Girls...,19,14,236,,,,
21,down,Kenny Chesney,Greatest Hits,20,14,237,,,,
22,down,Carrie Underwood,Storyteller,21,17,236,,,,
23,down,Blake Shelton,Red River Blue (Deluxe Version),22,10,237,,,,
24,down,Kenny Rogers,Daytime Friends - The Very Best of Kenny Rogers,23,17,231,52,2020-03-22,23,2020-03-29
25,down,Alan Jackson,The Essential Alan Jackson,24,17,227,,,,
26,down,Alan Jackson,The Very Best Of Alan Jackson,25,18,236,,,,
27,down,Taylor Swift,Fearless (International Version),26,1,233,,,,
28,down,8 Segundos,No Me Digas,27,21,237,,,,
29,down,Randy Travis,I Told You So - The Ultimate Hits of Randy Travis,28,20,236,,,,
30,down,Taylor Swift,Taylor Swift (Deluxe Edition),29,2,215,,,,
31,down,Brad Paisley,Wheelhouse (Deluxe Version),30,22,237,,,,
32,down,Willie Nelson,Legend - The Best of Willie Nelson,31,18,153,,,,
33,down,Brad Paisley,Time Well Wasted,32,19,175,,,,
34,down,Brooks & Dunn,The Greatest Hits Collection,33,25,235,,,,
35,up,Luke Combs,Gettin' Old,41,34,11,,,,
36,-,The Ghost Rider Orchestra,The Greatest Western Themes,-,13,234,,,,
37,-,Jaime Wyatt,Felony Blues,-,37,1,,,,
38,-,Greyhounds & T Bird and the Breaks,Greybird,-,38,1,,,,
39,-,Johnny Cash,American IV: The Man Comes Around,-,7,177,,,,
40,up,Chris Stapleton,Higher,42,13,11,,,,
41,-,Varios Artistas,Sing Me Back Home: The Music Of Merle Haggard (Live),-,41,1,,,,
