Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stephan Moccio,The Wanderer,7,1,15,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,234,,,,
3,up,Ludovico Einaudi,Adieux,8,1,17,,,,
4,up,Ólafur Arnalds,improvisation,4,1,4,,,,
5,down,The Piano Guys,Over the Rainbow / Simple Gifts,3,1,150,,,,
6,up,임윤찬,"12 Études, Op. 10: No. 3 in E Major ""Tristesse""",48,6,8,,,,
7,down,Kirill Gerstein,"Les Soirs illuminés par l’ardeur du charbon, L. 150",6,2,5,,,,
8,down,Stephan Moccio,Make-believe,5,2,4,,,,
9,up,Keane Wang,Erhabenheit,35,9,7,,,,
10,up,Dan Lambert,Acceptance,25,10,7,,,,
11,down,Yunchan Lim,"12 Études, Op. 25: No. 1 in A-Flat Major ""Aeolian Harp""",9,3,4,,,,
12,up,Ole-Bjørn Talstad,Blåtime,60,12,2,,,,
13,up,Ólafur Arnalds,saman,14,2,78,,,,
14,down,Ludovico Einaudi,Nuvole bianche,11,5,234,,,,
15,up,Keane Wang,Sunset Talks,38,15,12,,,,
16,up,Stephan Moccio,Nightingale,36,2,11,,,,
17,up,Alexandre Tharaud & Juliette,"15 Portraits d'enfants d'Auguste Renoir: No. 7, Fillette au chapeau bleu",22,10,5,,,,
18,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],10,2,122,,,,
19,up,Josh Kramer,Until We Meet Again,68,19,2,,,,
20,down,Max Richter,Dream 0 (till break of day) [Piano Short Edit],16,2,13,,,,
21,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,20,3,38,,,,
22,down,角野隼斗,"Jesu, Joy of Man's Desiring (From ""Cantata, BWV 147"", Arr. for Piano by Myra Hess) [Classical Session]",17,1,6,,,,
23,up,Patrick Hamilton,Christine's Theme,52,17,9,,,,
24,down,Ludovico Einaudi,Una Mattina,21,14,234,,,,
25,up,Demian Dorelli,A Vision,76,25,2,,,,
26,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",19,1,44,,,,
27,down,Khatia Buniatishvili,"6 Pieces, Op. 51: No. 6, Valse sentimentale. Tempo di Valse",1,1,7,,,,
28,up,2CELLOS,Celloverse,31,6,136,,,,
29,down,Stephan Moccio,Communion,18,1,7,,,,
30,up,이루마,la mia notte,50,16,7,,,,
31,down,Alexis Ffrench,The Way It Was,24,5,6,,,,
32,down,Jeff Beal,Riverside Revelations,26,3,7,,,,
33,down,Chad Lawson,Sanctuary,15,15,3,,,,
34,down,Olivia Belli,Respiro 3,30,16,13,,,,
35,down,Tony Ann,ICARUS (Sleep Version),33,3,8,,,,
36,down,Goldbæk,Stay,23,23,3,,,,
37,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,40,1,234,,,,
38,down,A. Blomqvist,Parallel,37,26,3,,,,
39,down,Elliott Jack Sansom,Almost There,34,11,5,,,,
40,up,Gabriele Bagnati,"Strauss Lullaby Variation (From Fünf Lieder, Op. 41, Arr. for Piano by Tim Allhoff)",83,40,2,,,,
41,down,Víkingur Ólafsson,"Cantata, BWV 159: Es ist vollbracht (Arr. Ólafsson for Piano)",28,10,4,,,,
42,down,Yana,All Alone (OPIA Version),29,29,3,,,,
43,-,Stephan Moccio,Lavender Fields,-,43,1,,,,
44,down,Jeff Beal,Corridors of Calm,13,13,3,,,,
45,up,임윤찬,"12 Études, Op. 10: No. 6 in E-Flat Minor ""Lament""",51,18,8,,,,
46,down,Max Richter,Non-eternal (Piano Short Edit),42,2,11,,,,
47,down,Meredi,Nachtigall (Piano Version),41,4,8,,,,
48,down,Viktor Orri Árnason & Álfheiður Erla Guðmundsdóttir,Darkness of The Night,12,6,5,,,,
49,down,Daniel Schrage,Morning Light,45,22,5,,,,
50,down,Ludovico Einaudi,Divenire,44,23,233,,,,
51,down,Lang Lang,D'un jardin clair,49,27,5,,,,
52,down,Lo.Flynn,Try To Remember,46,26,5,,,,
53,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",58,47,37,,,,
54,up,Ludovico Einaudi,Primavera,54,39,176,,,,
55,-,Keane Wang,Stuttersteps,-,55,1,,,,
56,up,임윤찬,"12 Études, Op. 10: No. 5 in G-Flat Major ""Black Keys""",73,56,2,,,,
57,-,Jérôme Quériaud,Brune,-,57,1,,,,
58,down,Shards,Kyrie,57,30,5,,,,
59,up,Viktor Orri Árnason & Álfheiður Erla Guðmundsdóttir,Words and Dreams,61,12,7,,,,
60,-,"Nicola Benedetti, Sheku Kanneh-Mason & Benjamin Grosvenor","Londonderry Air ""Farewell to Cucullain"" (Arr. Kreisler for Violin, Cello & Piano)",-,60,1,,,,
61,up,Charles Leclerc & Sofiane Pamart,The Dream Continues,62,8,11,,,,
62,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",67,2,102,,,,
63,up,Julia Gjertsen,Midnight Sun,63,12,6,,,,
64,up,Max Richter,Return 2 (song) [Piano Short Edit],72,9,7,,,,
65,down,Pablo Ferrández & Julien Quentin,"Myrthen, Op. 25: No. 24 - Du bist wie eine Blume (Arr. for Cello and Piano)",39,39,2,,,,
66,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),64,4,233,,,,
67,up,Nils Frahm,You Name It,69,4,9,,,,
68,-,Olga Scheps & Raphaela Gromes,"Nocturnes, Op. 62: II. Lento (Arr. for Cello & Piano by Julian Riem)",-,68,1,,,,
69,up,Alice Sara Ott,Prelude in C Minor (Upright Piano),75,10,32,,,,
70,-,Aldwin,The Oak,-,70,1,,,,
71,down,Belle Chen,Half A Moment,53,11,11,,,,
72,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,56,17,71,,,,
73,up,Agnieszka Hajduk-Wiese,Eterno,77,22,6,,,,
74,down,Fazıl Say,"Nocturne No. 21 in C Minor, Op. Posth.",32,32,2,,,,
75,up,Lucas Kolstrad,Limerence,78,24,6,,,,
76,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",74,12,233,,,,
77,up,Erik Sigurd,New Leaves,80,26,6,,,,
78,down,RIOPY,Twilight Meditation,27,27,3,,,,
79,up,The Piano Guys,The Cello Song,87,5,144,,,,
80,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",70,5,150,,,,
81,up,Akira Kosemura,Sleepwalk,81,12,9,,,,
82,up,임윤찬,"12 Études, Op. 10: No. 1 in C Major ""Waterfall""",84,82,2,,,,
83,down,Ludovico Einaudi,Luminous,82,1,129,,,,
84,up,Ludovico Einaudi,The Earth Prelude,85,78,36,,,,
85,down,Ludovico Einaudi,I giorni,66,46,74,,,,
86,down,Gerard Cousins,Saman (Arr. for Guitar by Gerard Cousins),59,59,2,,,,
87,down,Alice Sara Ott,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",71,4,32,,,,
88,up,Taichi Chishaki,Shigure,91,40,6,,,,
89,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],93,14,179,,,,
90,down,Leonidas Kavakos & The Apollon Ensemble,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",79,29,5,,,,
91,up,久石 譲,人生のメリーゴーランド,94,76,70,,,,
92,up,The Piano Guys,A Thousand Years,99,13,202,,,,
93,down,Ola Gjeilo,Still (Ambient Mix),65,65,7,,,,
94,-,Gabríel Ólafs,Frost (Grand Piano),-,13,16,,,,
95,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",92,13,210,,,,
96,up,Oldhånd,At Low Tide,97,89,6,,,,
97,-,Jordane Tumarinson,Grace,-,22,8,,,,
98,down,Keane Wang,Raindance,86,27,10,,,,
99,down,"Vienna Philharmonic, Herbert Blomstedt & Leonidas Kavakos","Violin Concerto in D Major, Op. 77: II. Adagio",43,43,3,,,,
100,down,Tony Ann,ICARUS,88,86,11,,,,
