Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Julian Armstrong & London Symphony Orchestra,"Symphony No. 4 in A Major ""Italian"": IV. Saltarello. Presto",1,1,27,,,,
2,-,Jorge Machado,The Power of Love,-,2,4,,,,
3,up,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,20,2,105,,,,
4,up,London Philharmonic Orchestra & David Parry,Pavane,8,2,50,,,,
5,-,"Daniil Trifonov, The Philadelphia Orchestra & Yannick Nézet-Séguin","Piano Concerto No. 2 in C Minor, Op. 18: 3. Allegro scherzando",-,2,8,,,,
6,-,Michael Collins & Swedish Chamber Orchestra,"Clarinet Concerto in A Major, K. 622: II. Adagio",-,6,15,,,,
7,up,"Gregor Bühl, Sharon Kam & Sinfonia Varsovia","Concerto for Clarinet and Orchestra in G Minor, Op. 29: II. Adagio (Version With String Orchestra)",27,7,43,,,,
8,-,London Philharmonic Orchestra & David Parry,Má Vlast (My Fatherland): Vltava (The Moldau River),-,3,62,,,,
9,down,London Philharmonic Orchestra & David Parry,"The Planets, Op. 32: Jupiter, the Bringer of Jollity",2,1,72,,,,
10,up,"Raphael Wallfisch, Orchestra of the Swan & David Curtis",Cavatina (Arr. for Cello & String Orchestra),96,10,8,,,,
11,-,David Lloyd-Jones & English Northern Philharmonia,"Britannia, ""A Nautical Overture"", Op. 52",-,11,14,,,,
12,-,"Jan Lisiecki, Academy of St. Martin in the Fields & Tomo Keller","Piano Concerto No. 3 in C Minor, Op. 37: 1. Allegro con brio - Cadenza: Ludwig van Beethoven (Live at Konzerthaus Berlin / 2018)",-,12,1,,,,
13,-,"Joseph Calleja, L'Orchestre de la Suisse Romande & Marco Armiliato","La bohème, Act I: ""Che gelida manina""",-,13,6,,,,
14,up,"Gautier Capuçon, Douglas Boyd, Orchestre de chambre de Paris & Deborah Nemtanu",Thaïs: Méditation,59,7,17,,,,
15,-,"Bernard Haitink, 런던 필하모닉 오케스트라 & 장영주",The Lark Ascending,-,9,10,,,,
16,-,Greg Smallman and Sons & Xuefei Yang,Cavatina,-,5,14,,,,
17,up,Royal Philharmonic Orchestra & Vernon Handley,Richard Wagner: Tannhäuser Overture,92,11,7,,,,
18,-,Manhattan Chamber Orchestra & Richard Auldon Clark,Serenade,-,18,5,,,,
19,-,"Jennifer Pike, City of Birmingham Symphony Orchestra & Edward Gardner","Violin Concerto in E Minor, Op. 64, MWV O 14: II. Andante",-,2,14,,,,
20,-,Rundfunk-Sinfonieorchester Berlin & Darrell Ang,"The Bartered Bride, JB 1:100 (Excerpts): Dance of the Comedians",-,7,5,,,,
21,-,"Katherine Lacy, Royal Philharmonic Orchestra & Duncan Riddell","Clarinet Concerto in a Major, K. 622: Ii. Adagio",-,5,22,,,,
22,-,"Bernard Labadie, Les Violons du Roy & Alexandre Tharaud","Piano Concerto No. 11 in D Major, Hob. XVIII:11: II. Un poco adagio",-,5,8,,,,
23,up,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,《アイネ・クライネ・ナハトムジーク》~第1楽章,24,23,7,,,,
24,-,Handel,Zadok the Priest,-,6,12,,,,
25,up,Billy Squier,The Stroke,50,1,70,,,,
26,-,London Philharmonic Orchestra & Hugo Rignold,The Sorcerer's Apprentice,-,26,2,,,,
27,-,Gewandhausorchester Leipzig & Maxim Vengerov,"Violin Concerto No. 1 in G Minor, Op. 26: II. Adagio",-,27,9,,,,
28,up,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,42,4,175,,,,
29,-,Marc-André Hamelin,"Trois Études de concert – Trois caprices poétiques, S. 144: No. 3 in D-Flat Major. Un sospiro",-,10,7,,,,
30,-,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 21",-,30,1,,,,
31,up,"Jan Lisiecki, Symphonieorchester des Bayerischen Rundfunks & Christian Zacharias","Piano Concerto No. 21 in C, K. 467: III. Allegro vivace assai",33,12,24,,,,
32,down,London Philharmonic Orchestra & David Parry,The Barber of Seville: Overture,14,4,29,,,,
33,-,"Berlin Philharmonic, Claudio Abbado, Eric Ericson Chamber Choir, Swedish Radio Chorus, Waltraud Meier, Ben Heppner, Bryn Terfel & Jane Eaglen","Symphony No. 9 in D Minor, Op. 125 ""Choral"": I. Allegro ma non troppo, un poco maestoso",-,33,1,,,,
34,-,Ray Chen & Made In Berlin,"Suite bergamasque, L. 75: III. Clair de lune (Arr. Koncz)",-,7,15,,,,
35,down,Christopher Tin & Royal Philharmonic Orchestra,Flocks a Mile Wide,21,2,27,,,,
36,-,Emmanuel Despax,"Suite bergamasque, L. 75: III. Clair de lune",-,2,9,,,,
37,-,"John Lenehan, Tolga Kashif, Royal Philharmonic Orchestra, London Oratory Boys' Choir, London Voices, Terry Edwards, Mike McCarthy & Nicola Loud",The Queen Symphony: III: Adagio (Who Wants to Live Forever? - Save Me),-,4,11,,,,
38,down,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",7,2,154,,,,
39,-,Jan Vogler & Ismo Eskelinen,Gymnopédie No. 1 (Arr. for Cello and Guitar),-,8,8,,,,
40,down,Miloš Karadaglić & 12 Ensemble,"The Sound of Silence (Arr. Lawson, Trueman)",13,9,10,,,,
41,-,"Orchestra of the Royal Opera House, Covent Garden & John Lanchbery","La fille mal gardée, Act I: 17a. Clog Dance",-,27,4,,,,
42,-,Kenneth Smith & Paul Rhodes,"Berceuse, Op. 16 (arr. for flute and piano)",-,42,1,,,,
43,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,15,21,,,,
44,up,"Angela Malsbury, Howard Shelley & London Mozart Players",Andante for Clarinet and Orchestra,85,9,42,,,,
45,down,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",17,3,39,,,,
46,-,Sir Peter Maxwell Davies,"Farewell to Stromness, Op. 89 No. 1",-,3,4,,,,
47,-,"Chloë Hanslip, Andrew Mogrelia & Bournemouth Symphony Orchestra","Violin Concerto No. 2 in E Major, Op. 90: II. Larghetto",-,15,7,,,,
48,up,"Howard Griffiths, Northern Sinfonia & Robert Plane","Five Bagatelles, Op. 23A, V. Fughetta: Allegro vivace",64,13,23,,,,
49,-,City of Birmingham Symphony Orchestra & Reginald Kilbey,"The Three Elizabeths - Suite (1988 Remastered Version): II. Springtime in Angus (Elizabeth of Glamis) (Richard Weigall, oboe)",-,49,1,,,,
50,-,"Douglas Boyd, Deborah Nemtanu, Gautier Capuçon & Orchestre de chambre de Paris","Thaïs, Act II: Méditation",-,50,2,,,,
51,-,"Jean-Guihen Queyras, Ensemble Resonanz & Riccardo Minasi","Cello Concerto in A Major, Wq. 172: II. Largo maestoso",-,51,1,,,,
52,-,Aldo Ciccolini,Cinq Nocturnes (1919): No. 5,-,10,74,,,,
53,up,Jo Jasper,A Pure Heart,53,53,2,,,,
54,up,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",54,15,9,,,,
55,-,"Andreas Ottensamer, Berlin Philharmonic & Mariss Jansons","Clarinet Concerto No. 1 in F Minor, Op. 73: 2. Adagio ma non troppo",-,24,10,,,,
56,-,Royal Philharmonic Orchestra,"How Far I'll Go (From ""Moana"")",-,22,3,,,,
57,-,London Philharmonic Orchestra & David Parry,L'Arlesienne Suite No. 1: Prelude,-,19,9,,,,
58,-,London Symphony Orchestra & Claudio Abbado,La Cenerentola: Overture (Sinfonia),-,21,14,,,,
59,up,"Freddie De Tommaso, Apollo Voices, Philharmonia Orchestra & Paolo Arrivabeni","Turandot, SC 91, Act 3: Nessun dorma",61,9,17,,,,
60,down,Capella Istropolitana & Jaroslav Krček,"Serenade for Strings in E Major, Op.22: II. Tempo di valse",40,40,5,,,,
61,up,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,ディヴェルティメント K.136~第1楽章,63,61,7,,,,
62,down,London Philharmonic Orchestra & David Parry,"Finlandia, Op. 26",28,2,34,,,,
63,-,Estonian Philharmonic Chamber Choir & Sinfonietta Rīga,O Be Joyful,-,15,9,,,,
64,-,The Kanneh-Masons,Carnival of the Animals: VII. Aquarium,-,1,11,,,,
65,-,Quatuor Ébène,String Quartet in F Major: I. Allegro moderato - Très doux,-,8,16,,,,
66,down,Yo-Yo Ma & Kathryn Stott,"Ave Maria, Op. 52 No. 6 (Ellens Gesang III)",29,21,7,,,,
67,-,Joshua Bell & Academy of St. Martin in the Fields,"Scottish Fantasy for Violin and Orchestra, Op. 46: IV. Finale. Allegro guerriero",-,39,8,,,,
68,-,"Andrea Bocelli, Matteo Bocelli & Hans Zimmer",Time To Say Goodbye,-,50,3,,,,
69,-,Alice Sara Ott,"Lyric Pieces, Book VIII, Op. 65: No. 6, Wedding Day at Troldhaugen",-,36,6,,,,
70,-,Steven Osborne,"Suite bergamasque, L. 82: I. Prélude",-,38,4,,,,
71,-,Víkingur Ólafsson,Gigues en rondeau 1 & 2,-,31,13,,,,
72,-,임윤찬,"12 Études, Op. 10: No. 3 in E Major ""Tristesse""",-,41,2,,,,
73,-,Escala,Palladio,-,73,1,,,,
74,-,Gautier Capuçon,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",-,12,17,,,,
75,-,Max Richter & Ben Russell,Path 19 (yet frailest),-,75,1,,,,
76,down,Fionnuala Hunt & RTE Concert Orchestra,Libertango,22,3,54,,,,
77,-,Rachel Podger & Brecon Baroque,"Violin Concerto in E Major, RV 271 ""L’amoroso"": I. Allegro",-,77,3,,,,
78,down,"Ernst Ottensamer, Johannes Wildner & Vienna Mozart Academy",Clarinet Concerto: Adagio,71,32,10,,,,
79,-,The English Concert & Trevor Pinnock,Water Music Suites II & III (HWV 349 / 350): II. Alla Hornpipe,-,27,2,,,,
80,-,Stephen Hough,"Waltz in A Minor, Op. 34 No. 2",-,80,1,,,,
81,-,"Albrecht Mayer, Sinfonia Varsovia & Monika Razynska","Rinaldo: ""Lascia ch'io pianga""",-,81,1,,,,
82,-,New Zealand Symphony Orchestra & Hamish McKeich,The Land of the Mountain and the Flood,-,5,10,,,,
83,-,Koji Toyoda & Artist Unknown,"Violin Concerto in A Minor, Op. 3, No. 6, RV 356: II. Largo (Backing Track)",-,15,34,,,,
84,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,9,12,,,,
85,-,Paul Rivinius & Daniel Röhn,Schön Rosmarin,-,74,2,,,,
86,-,"Irena Grafenauer, Maria Graf, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Flute, Harp, and Orchestra in C Major, K. 299: III. Rondo (Allegro)",-,11,57,,,,
87,-,"Concentus Musicus Wien, Eric Ericson, Nikolaus Harnoncourt & Stockholm Kammerkören",Messiah: Chorus: Worthy is the Lamb that was slain,-,87,1,,,,
88,-,"Joshua Bell, Vladimir Ashkenazy & Cleveland Orchestra","Violin Concerto No. 2 in D Minor, Op. 22: II. Romance",-,72,3,,,,
89,-,"Anne-Sophie Mutter, The Recording Arts Orchestra of Los Angeles & John Williams","Theme (From ""Schindler's List"")",-,35,5,,,,
90,-,Angèle Dubeau & La Pietà,Eliza Aria (Arr. for Violin and String Ensemble by François Vallières and Angèle Dubeau),-,47,4,,,,
91,-,"Ana de la Vega, Ramón Ortega Quero, Trondheim Soloists & Geir Inge Lotsberg","Concerto No. 1 in C Major, Hob.VIIh:1 ""Lyra organizzata"" (Arr. for Flute, Oboe & Orchestra): I. Allegro con spirito",-,13,2,,,,
92,-,The English Concert & Trevor Pinnock,"Music for the Royal Fireworks, HWV 351: I. Ouverture",-,92,1,,,,
93,down,New Berlin Chamber Orchestra & Michael Erxleben,String Quartet No. 17 in D Major (Arr. For Orchestra): II. Larghetto,39,39,3,,,,
94,down,Volkan Orhon,Samuel Barber Adagio for Strings,31,3,29,,,,
95,-,"TrondheimSolistene, Øyvind Gimse & Geir Inge Lotsberg",Ralph Vaughan Williams: Fantasia on a Theme by Thomas Tallis,-,7,29,,,,
96,down,Peter Phillips & The Tallis Scholars,If Ye Love Me,58,15,7,,,,
97,-,"Joshua Bell, John Williams & London Symphony Orchestra","Embraceable You, song (from Girl Crazy, musical)",-,24,6,,,,
98,-,Emma Johnson & John Lenehan,L'heure Exquise,-,19,3,,,,
99,-,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",-,1,129,,,,
100,-,"Jacqueline du Pré, Sir John Barbirolli & London Symphony Orchestra","Cello Concerto in E Minor, Op. 85: I. Adagio - Moderato",-,68,2,,,,
