Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RPT MCK,Tại Vì Sao,2,1,25,,,,
2,up,Phúc Du,yêu anh đi mẹ anh bán bánh mì,14,1,4,,,,
3,up,Da LAB,Thanh Xuân,4,1,175,,,,
4,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,15,,,,
5,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),6,1,105,,,,
6,up,Rhymastic,Yêu 5,8,6,135,,,,
7,down,Gonzo,Dear (feat. Lê Hiếu),5,5,4,,,,
8,down,RPT Orijinn,Don't Côi (feat. Ronboogz),3,1,13,,,,
9,up,Binz,Bigcityboi (feat. Touliver),13,1,140,,,,
10,down,Đen & JustaTee,Đi Về Nhà,9,1,117,,,,
11,down,Đen,Trốn Tìm (feat. MTV band),10,1,96,,,,
12,up,Rapital,Tay To (feat. RPT MCK & RPT PhongKhin),19,9,89,,,,
13,down,Đen,Luôn yêu đời (feat. Cheng),7,1,5,,,,
14,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],11,1,41,,,,
15,down,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),12,4,175,,,,
16,up,HIEUTHUHAI,Vệ Tinh (feat. Hoàng Tôn & Kewtiie),16,4,31,,,,
17,up,Rapital,"XTC (Xích Thêm Chút) (feat. RPT Groovie, Tlinh & RPT MCK) [Remix]",31,3,90,,,,
18,down,Đen & MIN,Bài Này Chill Phết,15,2,175,,,,
19,up,Binz,Don't Break My Heart,21,1,52,,,,
20,down,Karik & Only C,Có Chơi Có Chịu,18,2,24,,,,
21,up,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,23,1,140,48,2020-07-12,48,2020-07-12
22,up,HIEUTHUHAI,Bật Nhạc Lên (feat. Harmonie),25,9,78,,,,
23,down,Coi Leray,Players,17,12,6,,,,
24,down,Đen,Hai Triệu Năm (feat. Biên),22,3,175,,,,
25,up,Low G & Thắng Ngọt,An Thần,27,1,73,,,,
26,down,Đen,Diễn viên tồi (feat. Thành Bùi & Cadillac),20,1,26,,,,
27,down,Đen,Mang Tiền Về Cho Mẹ (feat. Nguyên Thảo),24,1,63,,,,
28,up,HIEUTHUHAI,Nghe Như Tình Yêu,29,2,88,,,,
29,down,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],26,5,175,,,,
30,up,LyLy & HIEUTHUHAI,Lời Đường Mật,30,2,123,,,,
31,down,Phúc Du,đứa nào làm em buồn? (feat. Hoàng Dũng),28,1,31,,,,
32,up,"TGSN, tlinh & RZ Mas",Siren,40,1,71,,,,
33,up,QNT & Trung Trần,Querry (feat. RPT MCK),36,2,41,,,,
34,down,Đen,Ai muốn nghe không,32,1,40,,,,
35,down,Đen,Trời hôm nay nhiều mây cực!,33,2,136,,,,
36,down,Binz,SO FAR,34,20,134,,,,
37,up,JAY-Z,Beach Is Better,42,29,3,,,,
38,down,Post Malone,Circles,37,3,175,2,2019-10-06,2,2019-10-06
39,up,Binz & Touliver,Gene,43,6,175,,,,
40,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,38,1,86,,,,
41,down,Da LAB,Một Nhà,39,28,166,,,,
42,down,Nicki Minaj,Super Freaky Girl,41,2,31,,,,
43,up,"RPT MCK, tlinh & 2Pillz",Đìu Anh Luôn Giữ Kín Trong Tym,58,2,46,,,,
44,up,"TaynguyenSound, Tofu & PC",Ghé Qua (feat. Dick),44,30,89,,,,
45,up,Andree Right Hand,"Em iu (feat. Wxrdie, Bình Gold & 2pillz)",50,4,57,,,,
46,up,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),47,44,5,,,,
47,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),49,4,175,26,2019-10-06,26,2019-10-06
48,up,Ngọt,Cho Tôi Lang Thang (feat. Den),48,14,175,,,,
49,down,Binz,They Said (feat. Touliver),45,7,70,,,,
50,up,Low G,Okeokeoke,61,30,88,,,,
51,down,RPT MCK & JustaTee,Dân Chơi Xóm,46,1,121,,,,
52,up,Rapital,"UầYYY (feat. RPT MCK, RPT JasonDilla, RPT Orijinn, RPT LAKE, RPT Duke, SpideyBoy, RPT TC, RPT Groovie & RPT GONZO)",88,33,19,,,,
53,up,Rapital,U Mê (feat. RPT TC & RPT Duke),89,51,4,,,,
54,up,HIEUTHUHAI & HURRYKNG,DYNAMIC DUO,54,4,52,,,,
55,down,Khói,Nhớ Người Hay Nhớ (feat. Sofia),52,52,50,,,,
56,down,Post Malone,Better Now,51,15,169,,,,
57,down,Andree Right Hand,Chơi Như Tụi Mỹ,55,1,11,,,,
58,up,Low G,Chán Gái 707,65,25,82,,,,
59,up,Rhymastic,Nến Và Hoa,70,17,156,,,,
60,down,Kendrick Lamar,LOVE. (FEAT. ZACARI.),56,56,12,,,,
61,down,Đen,Cảm ơn (feat. Biên),53,29,101,,,,
62,down,"Rhymastic, Binz & SOOBIN",Freaky Squad (feat. Touliver),59,1,67,,,,
63,up,"MANBO, HIEUTHUHAI & HURRYKNG",Hẹn Gặp Em Dưới Ánh Trăng,68,17,90,,,,
64,down,Eminem,Love the Way You Lie (feat. Rihanna),57,23,146,,,,
65,up,Rapital,Đêm Trong Veo (feat. RPT Groovie & RPT GONZO),92,64,4,,,,
66,down,RPT MCK,Va Vào Giai Điệu Này,35,1,122,,,,
67,up,Low G,Không Thích,90,7,48,,,,
68,up,Low G,Càng Cua,76,20,55,,,,
69,down,Wiz Khalifa,See You Again (feat. Charlie Puth),64,14,175,,,,
70,up,Táo,Blue Tequila,75,10,131,,,,
71,up,Andree Right Hand,Nhạc Anh (feat. Wxrdie),81,9,90,,,,
72,down,Post Malone,Goodbyes (feat. Young Thug),60,12,105,10,2019-10-06,10,2019-10-06
73,up,Kimmese & JustaTee,Real Love,82,28,10,,,,
74,up,Gill,Vân Rung (feat. RPT Orijinn),93,50,19,,,,
75,up,Low G,"Cypher Nhà Làm (feat. Teddie Jay, Chí & ResQ)",95,9,39,,,,
76,up,Rhymastic,Lạc,84,3,68,,,,
77,down,Baby Tate,"Hey, Mickey!",62,32,7,,,,
78,down,"Renja, Slow T & Sugar Cane",Phi Hành Gia,71,2,75,,,,
79,down,HIEUTHUHAI & MANBO,CUA,74,3,140,,,,
80,down,Đen & JustaTee,Đố em biết anh đang nghĩ gì (feat. Biên),67,43,44,,,,
81,down,Kendrick Lamar,HUMBLE.,66,43,76,,,,
82,down,Post Malone,rockstar (feat. 21 Savage),72,24,102,,,,
83,down,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),69,11,170,,,,
84,down,Dewie,Roi Mot Ngay,83,59,12,,,,
85,-,Low G. & Wren Evans,Fashion Tán Gái,-,15,57,,,,
86,down,Drake,Hotline Bling,85,35,57,,,,
87,up,Wxrdie,CẦN GÌ NÓI IU,91,14,12,,,,
88,down,Drake,God's Plan,77,34,82,,,,
89,-,9th Wonder & asiatic.wav,"The Regionals: Vietnam (feat. B-Wine, Blacka, Gonzo, tlinh)",-,12,8,,,,
90,-,Phúc Du,đứa nào làm em buồn? (feat. nân) [Lofi Version],-,88,1,,,,
91,down,Future,Mask Off,73,72,34,,,,
92,down,Travis Scott,HIGHEST IN THE ROOM,80,10,116,35,2019-10-06,2,2019-10-13
93,-,B Ray,Thói Quen,-,52,3,,,,
94,-,Soobin Hoàng Sơn,Vẫn Nhớ,-,57,54,,,,
95,down,Đen,Ta Cứ Đi Cùng Nhau (feat. Linh Cáo),94,37,56,,,,
96,up,Low G,Đơn Giản (Champagne Shots Remix),96,23,13,,,,
97,down,b ray & Han Sara,Xin Đừng Nhấc Máy (feat. masew),87,2,88,,,,
98,-,Phúc Du,yêu anh đi mẹ anh bán bánh mì (DuongK Lofi),-,84,2,,,,
99,down,Đen,một triệu like (feat. Thành Đồng),98,20,107,,,,
100,-,"TaynguyenSound, Tùng TeA & PC",Già Cùng Nhau Là Được,-,51,22,,,,
