Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Vsoul, RPT MCK, Obito & Ronboogz","Buồn Hay Vui (feat. RPT MCK, Obito & Ronboogz)",1,1,12,,,,
2,up,Karik,Bạn Đời (feat. GDucky),3,1,24,,,,
3,up,"RHYDER, Coolkid & BAN",Chịu Cách Mình Nói Thua,4,1,17,,,,
4,up,Da LAB,Thanh Xuân,5,1,228,,,,
5,down,Low G & Anh Phan,Pho Real (feat. bbno$),2,2,3,,,,
6,up,Obito,Đánh Đổi (ft. RPT MCK),6,2,23,,,,
7,up,Doja Cat,Agora Hills,8,3,26,,,,
8,down,"Andree Right Hand, RHYDER & WOKEUP",Dân Chơi Sao Phải Khóc,7,2,11,,,,
9,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),10,1,158,,,,
10,down,RPT MCK,Tại Vì Sao,9,1,78,,,,
11,up,Suboi,Dâu Thiên Hạ,74,11,2,,,,
12,down,Tez,Khi Cơn Mơ Dần Phai (feat. Myra Trần),11,1,28,,,,
13,down,HIEUTHUHAI,Bật Nhạc Lên (feat. Harmonie),12,9,131,,,,
14,up,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,28,1,193,48,2020-07-12,48,2020-07-12
15,down,Rhymastic,Yêu 5,14,6,188,,,,
16,up,Binz,Bigcityboi (feat. Touliver),19,1,192,,,,
17,down,Đen,Nấu ăn cho em (feat. PiaLinh),16,1,45,,,,
18,down,Doja Cat,Paint The Town Red,13,2,33,,,,
19,down,Đen,Trốn Tìm (feat. MTV band),17,1,149,,,,
20,up,Đen & MIN,Bài Này Chill Phết,20,2,228,,,,
21,up,Andree Right Hand,Chơi Như Tụi Mỹ,21,1,64,,,,
22,down,Low G,Simp Gái 808,18,5,22,,,,
23,down,Wren Evans & itsnk,Việt Kiều,15,1,27,,,,
24,down,Andree Right Hand,"Em iu (feat. Wxrdie, Bình Gold & 2pillz)",23,4,110,,,,
25,up,Đen,Trời hôm nay nhiều mây cực!,34,2,189,,,,
26,up,Đen,Hai Triệu Năm (feat. Biên),32,3,228,,,,
27,down,"Wxrdie, Andree Right Hand & Machiot",TETVOVEN,22,5,15,,,,
28,down,Obito & Shikii,Tell the kids i love them (ft. Shiki),24,3,23,,,,
29,up,Double2T & Masew,À Lôi,30,1,36,,,,
30,down,Đen & Hiền VK,Nhạc của rừng,26,26,2,,,,
31,down,WeChoice,"Dám Rực Rỡ (feat. GREY D, HIEUTHUHAI, Wren Evans, Obito, Kai Đinh & 2pillz)",25,5,8,,,,
32,down,BigDaddy & Emily,Ngõ Chạm,27,6,33,,,,
33,down,RPT Orijinn,Don't Côi (feat. Ronboogz),29,1,66,,,,
34,up,Binz,Don't Break My Heart,37,1,105,,,,
35,down,Low G & Thắng Ngọt,An Thần,31,1,126,,,,
36,up,Binz,SO FAR,41,20,187,,,,
37,up,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),40,11,223,,,,
38,down,Đen & JustaTee,Đi Về Nhà,35,1,170,,,,
39,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',39,1,68,,,,
40,up,Đen,Diễn viên tồi (feat. Thành Bùi & Cadillac),44,1,79,,,,
41,down,HIEUTHUHAI & HURRYKNG,DYNAMIC DUO,36,4,103,,,,
42,down,Obito,Đầu Đường Xó Chợ (ft. Lăng LD),38,6,23,,,,
43,up,Obito,Biên Giới Long Bình,43,8,23,,,,
44,up,Phúc Du,yêu anh đi mẹ anh bán bánh mì,48,1,56,,,,
45,up,Kanye West & Ty Dolla $ign,Carnival,71,43,5,,,,
46,up,Phúc Du,Để cho anh cưa,88,46,2,,,,
47,down,Obito,Xuất Phát Điểm,42,9,23,,,,
48,down,Obito,LOST,45,21,25,,,,
49,down,Rapital,Tay To (feat. RPT MCK & RPT PhongKhin),33,9,142,,,,
50,up,"HIEUTHUHAI, HURRYKNG & MANBO",Mamma Mia (feat. Negav & Rex),84,27,41,,,,
51,down,Andree Right Hand,Nhạc Anh (feat. Wxrdie),47,9,142,,,,
52,up,Đen,Luôn yêu đời (feat. Cheng),66,1,54,,,,
53,up,"Right, Wxrdie & RPT JasonDilla",Nhạc Trap Căng Nhất 2023,53,23,28,,,,
54,down,52Hz,now she don't (feat. WEAN),50,42,14,,,,
55,up,Rhymastic,Nến Và Hoa,57,17,206,,,,
56,up,Da LAB,Một Nhà,63,28,211,,,,
57,down,Quang Anh Rhyder,Để Anh Một Mình,46,7,41,,,,
58,down,Ngọt,Cho Tôi Lang Thang (feat. Den),51,14,228,,,,
59,up,Dick,Sống Cho Hết Đời Thanh Xuân 4,89,6,24,,,,
60,-,Phúc Du,Anh mời mẹ nghỉ hiu,-,60,1,,,,
61,down,21 Savage,redrum,55,39,9,,,,
62,down,Dick & DT,Anh Là Ai? (feat. UMIE),52,1,35,,,,
63,down,Wxrdie,CẦN GÌ NÓI IU,49,14,43,,,,
64,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),59,4,228,26,2019-10-06,26,2019-10-06
65,down,Ronboogz,nhắn nhủ,60,28,13,,,,
66,up,"TaynguyenSound, Tofu & PC",Ghé Qua (feat. Dick),68,30,142,,,,
67,down,Obito,Trốn Chạy,56,11,23,,,,
68,up,Binz & Touliver,Gene,78,6,214,,,,
69,down,"MANBO, HIEUTHUHAI & HURRYKNG",Hẹn Gặp Em Dưới Ánh Trăng,67,17,143,,,,
70,up,Soobin Hoàng Sơn,Vẫn Nhớ,94,57,58,,,,
71,down,"WOKEUP, Wxrdie & 2pillz",Vinflow,62,19,35,,,,
72,down,Quang Anh Rhyder,Từ Chối Hiểu,54,5,30,,,,
73,down,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),61,4,228,,,,
74,down,Chillies,Đại Lộ Mặt Trời,70,9,11,,,,
75,down,Puppy & Dangrangto,Wrong Times,72,31,19,,,,
76,up,Rhymastic & Soobin,Nắng Lên (feat. GONZO & Bwine),80,2,44,,,,
77,down,Jack Harlow,Lovin On Me,76,42,18,,,,
78,down,Low G,Okeokeoke,73,30,128,,,,
79,down,Travis Scott,FE!N,77,22,10,,,,
80,up,Double2T,Người Miền Núi Chất,82,3,31,,,,
81,down,Shartnuss,Nắng có mang em về (feat. Tr.D & Phankeo),79,31,9,,,,
82,-,Creepy Nuts,Bling-Bang-Bang-Born,-,51,1,,,,
83,up,B Ray,Anh Luôn Như Vậy,86,2,24,,,,
84,down,"Low G., Obito & WOKEUP",Phong Long,69,22,8,,,,
85,down,HIEUTHUHAI,Vệ Tinh (feat. Hoàng Tôn & Kewtiie),65,4,84,,,,
86,up,Wxrdie,Hot (feat. 2pillz),90,70,16,,,,
87,up,Wxrdie & Nick Schmidt,Nép Vào Sát Vào,93,51,12,,,,
88,down,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],81,5,220,,,,
89,down,RPT MCK & JustaTee,Dân Chơi Xóm,87,1,173,,,,
90,down,VCC Left Hand,PHI TIÊU,64,64,4,,,,
91,down,Low G,Chán Gái 707,83,25,120,,,,
92,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),85,74,5,,,,
93,-,Tùng TeA,Nó Đã Giá Băng Nhiều,-,93,1,,,,
94,up,"Lil Wuyn, 16 BrT & 16 Typh",TOKYO Cypher,95,18,23,,,,
95,down,Táo,Blue Tequila,91,10,157,,,,
96,up,Rapital,"XTC (Xích Thêm Chút) (feat. RPT Groovie, Tlinh & RPT MCK) [Remix]",99,3,143,,,,
97,down,Binz,They Said (feat. Touliver),75,7,103,,,,
98,-,Karik & Only C,Có Chơi Có Chịu,-,2,65,,,,
99,down,"Metro Boomin, Travis Scott & Young Thug",Trance,92,58,28,,,,
100,-,7dnight,37 ĐÂY NÀY,-,100,1,,,,
