Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Binz,Bigcityboi (feat. Touliver),1,1,15,,,,
2,up,Cardi B,WAP (feat. Megan Thee Stallion),2,2,11,80,2020-08-09,1,2020-08-16
3,up,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,3,1,15,48,2020-07-12,48,2020-07-12
4,up,Wean,MOT NGUOI VI EM,8,3,4,,,,
5,up,HIEUTHUHAI & MANBO,CUA,5,3,16,,,,
6,down,Đen,Lối Nhỏ (feat. Phương Anh Đào),4,1,50,,,,
7,up,Đen & MIN,Bài Này Chill Phết,9,2,50,,,,
8,down,Binz,021,6,6,2,,,,
9,down,Đen,Trời hôm nay nhiều mây cực!,7,2,11,,,,
10,up,Touliver & Binz,They Said,10,6,12,,,,
11,up,Binz & Touliver,Gene,11,6,50,,,,
12,up,Rap Viet,"M.A.Y (feat. RPT MCK, Duy Andy & Yuno Bigboi)",13,12,3,,,,
13,down,Da LAB,Thanh Xuân,12,1,50,,,,
14,up,HIEUTHUHAI,Bật Nhạc Lên (feat. Harmonie),18,9,17,,,,
15,up,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),15,4,50,,,,
16,up,Powfu,Death Bed (feat. beabadoobee),17,1,36,100,2020-03-01,7,2020-04-26
17,up,"MANBO, HIEUTHUHAI & HURRYKNG",1-800-LOVE,23,17,10,,,,
18,down,Táo,Blue Tequila,16,10,8,,,,
19,up,Đen,Hai Triệu Năm (feat. Biên),19,3,50,,,,
20,down,Binz,Sao Cũng Được,14,11,11,,,,
21,down,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],20,5,50,,,,
22,down,Binz,SO FAR,21,20,9,,,,
23,down,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),22,11,50,,,,
24,up,MANBO & HIEUTHUHAI,CHƠI,30,24,12,,,,
25,up,24kGoldn,Mood (feat. iann dior),27,9,8,33,2020-08-23,1,2020-10-11
26,up,Post Malone,Circles,26,3,50,2,2019-10-06,2,2019-10-06
27,down,DJ Khaled,POPSTAR (feat. Drake),24,10,14,94,2020-07-19,8,2020-09-20
28,up,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),36,28,4,87,2020-09-27,12,2020-10-04
29,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),25,4,50,26,2019-10-06,26,2019-10-06
30,down,Rhymastic,Yêu 5,29,6,10,,,,
31,down,Rhymastic,Nến Và Hoa,28,17,50,,,,
32,down,Đen,Cô Gái Bàn Bên (feat. Lynk Lee),31,15,50,,,,
33,up,Ngọt,Cho Tôi Lang Thang (feat. Den),34,14,50,,,,
34,down,Đen & Linh Cáo,Đưa Nhau Đi Trốn (Chill Version),33,17,50,,,,
35,up,Wiz Khalifa,See You Again (feat. Charlie Puth),38,14,50,,,,
36,up,Đen,Cảm ơn (feat. Biên),37,7,50,,,,
37,up,Rap Viet,Ở Lại Đây (feat. Yang & Gill),45,37,3,,,,
38,up,16 Typh & Lil Wuyn,Don't Waste My Time,70,38,5,,,,
39,up,Wean,AI BIET,40,36,48,,,,
40,down,Suboi,Trời Cho (feat. Touliver),35,24,7,,,,
41,down,Obito,LOST,32,21,4,,,,
42,down,D Blue,Chỉ Còn Ta Và Ta Giữa Trời (feat. Killic),39,35,6,,,,
43,up,Pop Smoke,What You Know Bout Love,52,40,4,81,2020-07-12,14,2020-10-18
44,down,LK,Hà Nội Xịn,41,15,8,,,,
45,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),63,32,14,74,2020-07-05,5,2020-07-12
46,up,Drake,Laugh Now Cry Later (feat. Lil Durk),47,16,10,78,2020-08-16,3,2020-08-23
47,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),58,6,27,79,2020-04-19,1,2020-07-05
48,down,TaynguyenSound,"Ghé Qua (feat. Tofu, PC & Dick)",42,22,37,,,,
49,down,Wean & Naomi,She Said,46,27,38,,,,
50,up,Đen,Ngày Khác Lạ (feat. Giang Phạm & Triple D),53,20,50,,,,
51,up,"Cardi B, Bad Bunny & J Balvin",I Like It,57,22,49,,,,
52,down,Suboi,N-Sao?,48,37,10,,,,
53,-,"Wowy, Karik, Suboi, Binz, Rhymastic & JustaTee",Đây Là Rap Việt,-,25,1,,,,
54,-,Rap Viet,Chạy (feat. Gducky & Tez),-,41,2,,,,
55,down,Eminem,Love the Way You Lie (feat. Rihanna),51,23,50,,,,
56,down,Arizona Zervas,ROXANNE,50,4,48,14,2019-11-24,4,2019-12-22
57,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),43,41,6,61,2020-08-23,8,2020-10-04
58,down,Binz & Triple D,Nguyên Team Đi Vào Hết,49,49,7,,,,
59,up,Đen,Mơ (feat. Hậu Vi),65,23,50,,,,
60,-,Rap Việt Official,Eyes,-,11,1,,,,
61,down,Tage,Lớp 13,54,49,9,,,,
62,down,Post Malone,Better Now,55,15,49,,,,
63,down,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),44,44,3,77,2020-10-04,17,2020-10-11
64,-,Rap Việt Official,Anh Vẫn Okay,-,21,1,,,,
65,up,Roddy Ricch,The Box,71,5,46,91,2019-12-08,2,2020-02-16
66,up,Yung Raja,The Dance Song,88,66,2,,,,
67,-,Rap Việt Official,Tình Yêu Bận Bịu,-,19,1,,,,
68,down,Travis Scott,SICKO MODE,62,19,49,48,2020-04-26,9,2020-05-03
69,up,Post Malone,Goodbyes (feat. Young Thug),69,12,49,10,2019-10-06,10,2019-10-06
70,down,Wean & Aki,Alone,68,18,28,,,,
71,up,Post Malone,rockstar (feat. 21 Savage),74,24,49,,,,
72,-,Rap Việt Official,Vì Em So Đẹp,-,32,1,,,,
73,down,Suboi,Bet on Me,66,19,24,,,,
74,down,Bình Gold,Ông Bà Già Tao Lo Hết (feat. Lil Shady),56,37,11,,,,
75,up,Rap Viet,"Đây Là Rap Việt (feat. Wowy, Karik, Suboi, Binz, Rhymastic & JustaTee)",82,75,2,,,,
76,down,Travis Scott,HIGHEST IN THE ROOM,59,10,49,35,2019-10-06,2,2019-10-13
77,down,Da LAB,Một Nhà,60,28,47,,,,
78,down,Tyga,Taste (feat. Offset),72,35,48,,,,
79,down,"Đen, Kimmese & Lynk Lee",Rapcoustic 5,67,24,50,,,,
80,up,Rap Viet,Beethoven Trappin' (feat. Hành Or),87,80,2,,,,
81,up,Rap Viet,Tình Ca (feat. Lăng LD),90,81,2,,,,
82,-,Rap Viet,Chú Bé Loắt Choắt (feat. Dế Choắt),-,82,1,,,,
83,-,HIEUTHUHAI,SINH NHAT,-,80,5,,,,
84,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,33,45,,,,
85,up,Rap Viet,Sơn Tinh Thuỷ Tinh (feat. R.Tee & Ricky Star),91,85,2,,,,
86,-,Rap Viet,Gặp Nhau Làm Skrrtt (feat. 16 Typh & LeeBoo),-,86,1,,,,
87,-,Rap Viet,Dám Hay Không Dám (feat. Yuno Bigboi),-,87,1,,,,
88,-,Rap Viet,Rằm Tháng 7 (feat. R.Tee),-,88,1,,,,
89,-,Rap Viet,Bắc Kim Thang (feat. Ricky Star),-,89,1,,,,
90,down,Rap Viet,"Trái Đất Tam Giác (feat. Tage, Gừng)",64,64,2,,,,
91,-,Rap Việt Official,Lớp 12,-,41,1,,,,
92,down,Đen,Lộn Xộn 2,78,27,50,,,,
93,-,Rap Viet,Hạt Cát Bụi Vàng (feat. RPT Gonzo & Thành Draw),-,93,1,,,,
94,down,T. Team,Một Ngày Bình Thường,75,28,8,,,,
95,down,Đen,"Ghé Thăm (feat. JGKiD, Kimmese & Linh Cáo)",73,32,49,,,,
96,-,Lăng LD,Tình Ca,-,86,1,,,,
97,-,Rap Viet,Katy (feat. RPT Gonzo),-,97,1,,,,
98,down,JustaTee,She Neva Knows,77,69,8,,,,
99,down,Wean & Naomi,Retrograde,83,12,19,,,,
100,down,Willistic,Đừng Nhấc Máy (feat. Kewtiie),97,97,2,,,,
