Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Binz,Bigcityboi (feat. Touliver),1,1,6,,,,
2,up,Đen,Trời hôm nay nhiều mây cực!,24,2,2,,,,
3,down,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,2,1,6,48,2020-07-12,48,2020-07-12
4,down,HIEUTHUHAI & MANBO,CUA,3,3,7,,,,
5,down,Đen,Lối Nhỏ (feat. Phương Anh Đào),4,1,41,,,,
6,up,Cardi B,WAP (feat. Megan Thee Stallion),70,2,2,80,2020-08-09,1,2020-08-16
7,down,Đen & MIN,Bài Này Chill Phết,6,2,41,,,,
8,down,Powfu,Death Bed (feat. beabadoobee),5,1,27,100,2020-03-01,7,2020-04-26
9,up,HIEUTHUHAI,Bật Nhạc Lên (feat. Harmonie),14,9,8,,,,
10,up,DJ Khaled,POPSTAR (feat. Drake),34,10,5,94,2020-07-19,8,2020-09-20
11,up,Juice WRLD & The Weeknd,Smile,81,11,2,16,2020-08-16,16,2020-08-16
12,up,Touliver & Binz,They Said,20,6,3,,,,
13,up,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),19,4,41,,,,
14,up,Binz & Touliver,Gene,18,6,41,,,,
15,up,Đen,Hai Triệu Năm (feat. Biên),21,3,41,,,,
16,up,Post Malone,Circles,25,3,41,2,2019-10-06,2,2019-10-06
17,up,Da LAB,Thanh Xuân,22,1,41,,,,
18,up,Juice WRLD & Marshmello,Come & Go,79,18,6,4,2020-07-19,4,2020-07-19
19,up,DJ Khaled,GREECE (feat. Drake),93,19,5,24,2020-07-26,24,2020-07-26
20,up,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],23,5,41,,,,
21,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),26,6,18,79,2020-04-19,1,2020-07-05
22,up,Roddy Ricch,The Box,57,5,37,91,2019-12-08,2,2020-02-16
23,up,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),29,11,41,,,,
24,down,Teama,Strawberry,7,7,9,,,,
25,up,Drake,Toosie Slide,80,3,20,65,2020-04-05,2,2020-04-26
26,down,Teama,Come On,10,8,9,,,,
27,up,Đen & Linh Cáo,Đưa Nhau Đi Trốn (Chill Version),41,17,41,,,,
28,down,Teama,Coconut,8,7,9,,,,
29,up,Đen,Cô Gái Bàn Bên (feat. Lynk Lee),32,15,41,,,,
30,up,Pop Smoke,Mood Swings (feat. Lil Tjay),92,30,2,54,2020-07-12,6,2020-08-09
31,up,Lil Mosey,Blueberry Faygo,60,14,26,69,2020-02-16,24,2020-04-12
32,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),75,32,5,74,2020-07-05,5,2020-07-12
33,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),82,16,15,66,2020-05-03,18,2020-05-31
34,-,Kanye West,All of the Lights,-,34,1,,,,
35,down,Teama,Get Up,12,12,9,,,,
36,down,Teama,Cut Out,16,16,9,,,,
37,down,Teama,Metropole,9,9,9,,,,
38,down,Teama,Alone,11,9,9,,,,
39,down,Teama,Young Man,17,15,9,,,,
40,-,Lil Baby,The Bigger Picture,-,40,5,83,2020-06-14,13,2020-06-21
41,-,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",-,41,5,74,2020-06-28,14,2020-07-26
42,down,Teama,The End,13,12,9,,,,
43,down,Teama,So Sweet,15,12,9,,,,
44,-,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),-,44,2,17,2020-07-12,17,2020-07-12
45,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),27,4,41,26,2019-10-06,26,2019-10-06
46,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,38,10,,,,
47,-,Cardi B & Bruno Mars,Please Me,-,47,27,,,,
48,-,Lil Baby & 42 Dugg,We Paid,-,48,4,90,2020-05-10,19,2020-07-05
49,down,MANBO & HIEUTHUHAI,CHƠI,28,24,3,,,,
50,-,StaySolidRocky,Party Girl,-,37,8,86,2020-05-10,14,2020-06-14
51,down,Đen,Cảm ơn (feat. Biên),33,7,41,,,,
52,-,Ty Dolla $ign,"Ego Death (feat. Kanye West, FKA twigs & Skrillex)",-,52,3,,,,
53,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,53,1,,,,
54,down,Ngọt,Cho Tôi Lang Thang (feat. Den),30,14,41,,,,
55,-,A$AP Ferg,Move Ya Hips (feat. Nicki Minaj & MadeinTYO),-,55,1,,,,
56,-,Iggy Azalea,Fancy (feat. Charli XCX),-,48,2,,,,
57,-,Kanye West,Stronger,-,57,1,,,,
58,-,Megan Thee Stallion,Girls in the Hood,-,58,1,84,2020-07-05,84,2020-07-05
59,-,Kanye West & Lil Pump,I Love It,-,59,3,,,,
60,-,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),-,60,3,16,2020-07-19,16,2020-07-19
61,down,Wiz Khalifa,See You Again (feat. Charlie Puth),37,14,41,,,,
62,up,Rhymastic,Nến Và Hoa,72,17,41,,,,
63,down,Arizona Zervas,ROXANNE,38,4,39,14,2019-11-24,4,2019-12-22
64,up,Đen,Ngày Khác Lạ (feat. Giang Phạm & Triple D),66,20,41,,,,
65,-,AJ Tracey & Mabel,West Ten,-,65,1,,,,
66,-,JAY-Z & Kanye West,Ni**as in Paris,-,66,1,,,,
67,-,"Marshmello, Tyga & Chris Brown",Light It Up,-,67,1,,,,
68,up,Bình Gold,Ông Bà Già Tao Lo Hết (feat. Lil Shady),85,37,2,,,,
69,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,16,1,78,2020-08-16,3,2020-08-23
70,-,Lupe Fiasco,The Show Goes On,-,68,1,,,,
71,-,Beyoncé,FIND YOUR WAY BACK (MELO-X Remix),-,71,2,,,,
72,up,Đen,Mơ (feat. Hậu Vi),78,23,41,,,,
73,-,Wale,The Need To Know (feat. SZA),-,73,1,,,,
74,-,Wale,The God Smile,-,74,1,,,,
75,down,Binz,Sao Cũng Được,74,11,2,,,,
76,-,Wale,The Body (feat. Jeremih),-,76,1,,,,
77,down,Eminem,Love the Way You Lie (feat. Rihanna),68,23,41,,,,
78,-,Wale,The Success,-,78,1,,,,
79,up,Post Malone,Goodbyes (feat. Young Thug),83,12,40,10,2019-10-06,10,2019-10-06
80,-,Đen,"Ghé Thăm (feat. JGKiD, Kimmese & Linh Cáo)",-,32,40,,,,
81,-,Kanye West,Power,-,81,1,,,,
82,down,TaynguyenSound,"Ghé Qua (feat. Tofu, PC & Dick)",71,22,28,,,,
83,-,Wale,The Girls On Drugs,-,83,1,,,,
84,up,Đen,Lộn Xộn 2,95,27,41,,,,
85,-,Wale,The One Time In Houston,-,85,1,,,,
86,down,"Đen, Kimmese & Lynk Lee",Rapcoustic 5,76,24,41,,,,
87,-,Future & Lil Uzi Vert,Patek,-,87,1,,,,
88,-,Rhymastic,Yêu 5,-,6,1,,,,
89,-,Kanye West,Fade,-,84,1,,,,
90,down,Post Malone,rockstar (feat. 21 Savage),86,24,40,,,,
91,-,Kanye West,New Slaves,-,91,1,,,,
92,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,92,1,,,,
93,-,The Kid LAROI & Juice WRLD,GO,-,90,1,71,2020-06-21,71,2020-06-21
94,-,Flo Milli,Like That Bitch,-,94,1,,,,
95,-,Marshmello & Roddy Ricch,Project Dreams,-,95,1,,,,
96,-,Headie One & Drake,Only You Freestyle,-,96,1,88,2020-07-26,88,2020-07-26
97,-,Đen,Dưới Hiên Nhà (feat. Emcee L & Jgkid),-,48,35,,,,
98,-,Kanye West,All Mine,-,98,1,,,,
99,down,Đen,Giọt Sương Trên Mí Mắt (Remake) [feat. Binz & Lynk Lee],84,40,40,,,,
100,-,Wale,The Bloom (AG3),-,100,1,,,,
