Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Binz,Bigcityboi (feat. Touliver),1,1,12,,,,
2,up,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,3,1,12,48,2020-07-12,48,2020-07-12
3,up,HIEUTHUHAI & MANBO,CUA,8,3,13,,,,
4,down,Cardi B,WAP (feat. Megan Thee Stallion),2,2,8,80,2020-08-09,1,2020-08-16
5,down,Đen,Lối Nhỏ (feat. Phương Anh Đào),4,1,47,,,,
6,down,Đen,Trời hôm nay nhiều mây cực!,5,2,8,,,,
7,up,Đen & MIN,Bài Này Chill Phết,7,2,47,,,,
8,down,Touliver & Binz,They Said,6,6,9,,,,
9,up,Binz & Touliver,Gene,9,6,47,,,,
10,up,Táo,Blue Tequila,10,10,5,,,,
11,up,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),12,4,47,,,,
12,up,Da LAB,Thanh Xuân,14,1,47,,,,
13,up,Đen,Hai Triệu Năm (feat. Biên),15,3,47,,,,
14,down,Binz,Sao Cũng Được,11,11,8,,,,
15,down,Powfu,Death Bed (feat. beabadoobee),13,1,33,100,2020-03-01,7,2020-04-26
16,up,HIEUTHUHAI,Bật Nhạc Lên (feat. Harmonie),16,9,14,,,,
17,up,DJ Khaled,POPSTAR (feat. Drake),17,10,11,94,2020-07-19,8,2020-09-20
18,up,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],18,5,47,,,,
19,up,24kGoldn,Mood (feat. iann dior),19,9,5,33,2020-08-23,1,2020-10-11
20,up,Binz,SO FAR,20,20,6,,,,
21,up,Rhymastic,Nến Và Hoa,21,17,47,,,,
22,up,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),22,11,47,,,,
23,up,Post Malone,Circles,23,3,47,2,2019-10-06,2,2019-10-06
24,up,"MANBO, HIEUTHUHAI & HURRYKNG",1-800-LOVE,27,17,7,,,,
25,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),25,4,47,26,2019-10-06,26,2019-10-06
26,up,Đen & Linh Cáo,Đưa Nhau Đi Trốn (Chill Version),26,17,47,,,,
27,up,LK,Hà Nội Xịn,29,15,5,,,,
28,down,Suboi,Trời Cho (feat. Touliver),24,24,4,,,,
29,down,Đen,Cô Gái Bàn Bên (feat. Lynk Lee),28,15,47,,,,
30,up,MANBO & HIEUTHUHAI,CHƠI,31,24,9,,,,
31,up,Đen,Cảm ơn (feat. Biên),34,7,47,,,,
32,up,Ngọt,Cho Tôi Lang Thang (feat. Den),33,14,47,,,,
33,down,Rhymastic,Yêu 5,30,6,7,,,,
34,down,Drake,Laugh Now Cry Later (feat. Lil Durk),32,16,7,78,2020-08-16,3,2020-08-23
35,up,D Blue,Chỉ Còn Ta Và Ta Giữa Trời (feat. Killic),43,35,3,,,,
36,down,Wiz Khalifa,See You Again (feat. Charlie Puth),35,14,47,,,,
37,down,TaynguyenSound,"Ghé Qua (feat. Tofu, PC & Dick)",36,22,34,,,,
38,up,Đen,Ngày Khác Lạ (feat. Giang Phạm & Triple D),40,20,47,,,,
39,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),39,6,24,79,2020-04-19,1,2020-07-05
40,up,Eminem,Love the Way You Lie (feat. Rihanna),44,23,47,,,,
41,up,T. Team,Một Ngày Bình Thường,48,28,5,,,,
42,down,Post Malone,Better Now,41,15,46,,,,
43,down,Arizona Zervas,ROXANNE,42,4,45,14,2019-11-24,4,2019-12-22
44,down,Suboi,N-Sao?,38,37,7,,,,
45,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),45,32,11,74,2020-07-05,5,2020-07-12
46,up,Roddy Ricch,The Box,46,5,43,91,2019-12-08,2,2020-02-16
47,up,Đen,Mơ (feat. Hậu Vi),50,23,47,,,,
48,down,Suboi,Bet on Me,47,19,21,,,,
49,up,Tage,Lớp 13,56,49,6,,,,
50,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),80,41,3,61,2020-08-23,8,2020-10-04
51,-,Wean,MOT NGUOI VI EM,-,3,1,,,,
52,up,Travis Scott,HIGHEST IN THE ROOM,52,10,46,35,2019-10-06,2,2019-10-13
53,up,"Đen, Kimmese & Lynk Lee",Rapcoustic 5,54,24,47,,,,
54,up,Da LAB,Một Nhà,58,28,44,,,,
55,up,Binz & Triple D,Nguyên Team Đi Vào Hết,76,49,4,,,,
56,up,Post Malone,rockstar (feat. 21 Savage),59,24,46,,,,
57,down,Travis Scott,SICKO MODE,55,19,46,48,2020-04-26,9,2020-05-03
58,down,"Cardi B, Bad Bunny & J Balvin",I Like It,53,22,46,,,,
59,down,Đen,Lộn Xộn 2,57,27,47,,,,
60,up,Post Malone,Goodbyes (feat. Young Thug),64,12,46,10,2019-10-06,10,2019-10-06
61,down,Lil Mosey,Blueberry Faygo,49,14,32,69,2020-02-16,24,2020-04-12
62,down,Pop Smoke,Mood Swings (feat. Lil Tjay),60,30,8,54,2020-07-12,6,2020-08-09
63,up,Wean,AI BIET,68,36,45,,,,
64,down,Đen,"Ghé Thăm (feat. JGKiD, Kimmese & Linh Cáo)",61,32,46,,,,
65,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",81,33,43,,,,
66,down,Tyga,Taste (feat. Offset),65,35,45,,,,
67,down,Binz & MIN,LoveNote,62,62,4,,,,
68,down,Suboi,Cho Không,66,58,21,,,,
69,down,Đen,Giọt Sương Trên Mí Mắt (Remake) [feat. Binz & Lynk Lee],63,40,46,,,,
70,down,Wean & Naomi,She Said,69,27,35,,,,
71,-,CAM,Đây Nè,-,56,4,,,,
72,up,Post Malone,Wow.,72,15,45,,,,
73,down,Bình Gold,Ông Bà Già Tao Lo Hết (feat. Lil Shady),37,37,8,,,,
74,up,Soobin Hoàng Sơn,Vẫn Nhớ,86,57,5,,,,
75,up,Post Malone,Psycho (feat. Ty Dolla $ign),75,33,43,,,,
76,-,Obito,LOST,-,21,1,,,,
77,up,Jaden,Falling for You (feat. Justin Bieber),78,40,5,,,,
78,-,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),-,28,1,87,2020-09-27,12,2020-10-04
79,down,Nelly,Dilemma (feat. Kelly Rowland),67,33,44,,,,
80,up,HIEUTHUHAI,SINH NHAT,85,80,3,,,,
81,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",79,41,11,74,2020-06-28,14,2020-07-26
82,down,JustaTee,She Neva Knows,71,69,5,,,,
83,down,Travis Scott,goosebumps,74,32,41,89,2020-04-26,18,2020-05-03
84,down,Drake,Toosie Slide,51,3,26,65,2020-04-05,2,2020-04-26
85,down,Russ,"Psycho, Pt. 2",82,29,43,,,,
86,-,Wowy,"Chạy (feat. LD SouthGanz) [From ""Ròm""]",-,58,3,,,,
87,down,Đen,Đừng Gọi Anh Là Idol (feat. Lynk Lee),73,38,43,,,,
88,up,16 Typh & Lil Wuyn,Don't Waste My Time,91,38,2,,,,
89,-,Wean & Naomi,Retrograde,-,12,16,,,,
90,up,Wean & Aki,Alone,100,18,25,,,,
91,-,Wxrdie,Harder (feat. Wokeupat4am),-,70,1,,,,
92,down,Đen,Mưa Trên Những Mái Tôn (feat. Kaang),89,42,42,,,,
93,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),70,16,21,66,2020-05-03,18,2020-05-31
94,down,Drake,God's Plan,77,34,44,,,,
95,-,Pop Smoke,What You Know Bout Love,-,40,1,81,2020-07-12,14,2020-10-18
96,down,PC,Như Anh Mơ,87,51,17,,,,
97,up,Drake,Hotline Bling,97,35,44,,,,
98,down,エミネム,The Monster (feat. Rihanna),88,60,37,,,,
99,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,39,41,,,,
100,down,Future,Life Is Good (feat. Drake),83,10,34,86,2020-01-12,6,2020-01-19
