Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Đen & JustaTee,Đi Về Nhà,1,1,4,,,,
2,up,RPT MCK & JustaTee,Dân Chơi Xóm,2,1,8,,,,
3,up,LyLy & HIEUTHUHAI,Lời Đường Mật,5,2,10,,,,
4,down,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,3,1,27,48,2020-07-12,48,2020-07-12
5,down,Binz,Bigcityboi (feat. Touliver),4,1,27,,,,
6,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),7,1,62,,,,
7,down,RPT MCK,Va Vào Giai Điệu Này,6,1,9,,,,
8,up,Đen & MIN,Bài Này Chill Phết,8,2,62,,,,
9,up,Andree Right Hand,Nhạc Anh (feat. Wxrdie),9,9,4,,,,
10,up,Wowy,Thiên Đàng (feat. JoliPoli),10,6,8,,,,
11,up,Cardi B,WAP (feat. Megan Thee Stallion),12,2,23,80,2020-08-09,1,2020-08-16
12,down,RPT MCK,"Giàu Vì Bạn, Sang Vì Vợ",11,1,11,,,,
13,up,HIEUTHUHAI & MANBO,CUA,13,3,28,,,,
14,up,Đen,Trời hôm nay nhiều mây cực!,14,2,23,,,,
15,up,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),16,4,62,,,,
16,up,Touliver & Binz,They Said,20,6,24,,,,
17,up,WEAN,Love U So (feat. Tùng),18,11,4,,,,
18,down,Gducky,Tiền Nhiều Để Làm Gì,17,1,12,,,,
19,up,24kGoldn,Mood (feat. iann dior),26,9,20,33,2020-08-23,1,2020-10-11
20,down,De Choat & Wowy,Chim Sẻ Và Dâu Tây,19,7,8,,,,
21,down,tlinh & RPT MCK,Em Là Châu Báu,15,10,7,,,,
22,up,Da LAB,Thanh Xuân,23,1,62,,,,
23,down,tlinh & Suboi,Tèn Tèn Girls!,22,4,8,,,,
24,up,Đen,Hai Triệu Năm (feat. Biên),25,3,62,,,,
25,down,"Gducky, Ricky Star & Karik",Ala Ela,21,6,8,,,,
26,down,tlinh,Chú Chó Trên Ô Tô,24,5,9,,,,
27,up,Binz & Touliver,Gene,28,6,62,,,,
28,up,VSOUL,Cried,77,28,2,,,,
29,up,Wean,MOT NGUOI VI EM,29,3,16,,,,
30,up,"B Ray, Young H & Masew",Đừng Tin Her,30,16,6,,,,
31,down,Gducky,The Right Journey,27,4,9,,,,
32,up,Powfu,Death Bed (feat. beabadoobee),32,1,48,100,2020-03-01,7,2020-04-26
33,down,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],31,5,62,,,,
34,up,WEAN,LAVIE,34,15,9,,,,
35,up,"Emily, HIEUTHUHAI & Right",Mượn Rượu Tỏ Tình,35,9,12,,,,
36,up,Táo,Blue Tequila,41,10,20,,,,
37,down,R.Tee,Nhà Bao Việc,33,4,12,,,,
38,down,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),37,11,62,,,,
39,down,"RPT Gonzo, Thành Draw & Binz",What Love Is…,36,9,8,,,,
40,up,HIEUTHUHAI,Bật Nhạc Lên (feat. Harmonie),42,9,29,,,,
41,up,Binz,Sao Cũng Được,43,11,23,,,,
42,down,Post Malone,Circles,39,3,62,2,2019-10-06,2,2019-10-06
43,down,16 Typh,Người Ấy Là Ai,38,5,12,,,,
44,up,Đen & Linh Cáo,Đưa Nhau Đi Trốn (Chill Version),45,17,62,,,,
45,down,Binz,SO FAR,44,20,21,,,,
46,up,Ngọt,Cho Tôi Lang Thang (feat. Den),48,14,62,,,,
47,up,Đen,Cô Gái Bàn Bên (feat. Lynk Lee),49,15,62,,,,
48,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),78,36,10,39,2020-11-15,39,2020-11-15
49,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),57,4,62,26,2019-10-06,26,2019-10-06
50,up,"MCK, Wxrdie & Sony Tran",Chơi Đồ,60,50,4,,,,
51,down,Rhymastic,Yêu 5,50,6,22,,,,
52,up,Wiz Khalifa,See You Again (feat. Charlie Puth),62,14,62,,,,
53,down,Lăng LD & Rhymastic,Anh Chồng Quốc Dân Của Em,47,15,8,,,,
54,up,TaynguyenSound,"Ghé Qua (feat. Tofu, PC & Dick)",61,22,49,,,,
55,up,Pop Smoke,What You Know Bout Love,65,40,16,81,2020-07-12,14,2020-10-18
56,down,"MANBO, HIEUTHUHAI & HURRYKNG",1-800-LOVE,55,17,22,,,,
57,down,Đen,Cảm ơn (feat. Biên),56,7,62,,,,
58,down,"Wowy, Karik, Suboi, Binz, Rhymastic & JustaTee",Đây Là Rap Việt,54,25,13,,,,
59,down,RPT Gonzo,Không Thầy Đố Mày Làm Nên,51,6,11,,,,
60,down,Ricky Star,Con Nhà Người Ta,52,18,10,,,,
61,down,MANBO & HIEUTHUHAI,CHƠI,59,24,24,,,,
62,down,Thành Draw,Thành Thật,58,14,9,,,,
63,down,"RPT MCK, Duy Andy & Yuno Bigboi",M.A.Y,53,17,12,,,,
64,up,Low G,Chán Gái 707,64,25,5,,,,
65,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),40,6,37,79,2020-04-19,1,2020-07-05
66,down,Rhymastic,Nến Và Hoa,63,17,62,,,,
67,down,Roddy Ricch,The Box,46,5,53,91,2019-12-08,2,2020-02-16
68,down,RPT MCK,Anh Vẫn OK,66,66,8,,,,
69,up,Đen,Mơ (feat. Hậu Vi),81,23,58,,,,
70,up,Low G,Okeokeoke,84,30,4,,,,
71,down,16 Typh & Lil Wuyn,Don't Waste My Time,70,38,17,,,,
72,down,Wean & Naomi,She Said,69,27,49,,,,
73,down,Arizona Zervas,ROXANNE,72,4,60,14,2019-11-24,4,2019-12-22
74,up,Da LAB,Một Nhà,90,28,55,,,,
75,down,Táo,Tương Tư,74,39,7,,,,
76,down,Tlinh,Mặc Sự Đời!,67,14,11,,,,
77,down,Binz,021,71,6,14,,,,
78,down,Travis Scott,HIGHEST IN THE ROOM,76,10,59,35,2019-10-06,2,2019-10-13
79,-,24kGoldn,Coco (feat. DaBaby),-,79,1,,,,
80,down,Wean,AI BIET,68,36,60,,,,
81,-,DJ Khaled,POPSTAR (feat. Drake),-,10,25,94,2020-07-19,8,2020-09-20
82,up,"Cardi B, Bad Bunny & J Balvin",I Like It,88,22,56,,,,
83,down,Đen,Ngày Khác Lạ (feat. Giang Phạm & Triple D),73,20,62,,,,
84,up,Post Malone,Better Now,92,15,60,,,,
85,-,Saweetie,Best Friend (feat. Doja Cat),-,19,1,35,2021-01-17,35,2021-01-17
86,up,Eminem,Love the Way You Lie (feat. Rihanna),97,23,61,,,,
87,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),85,32,22,74,2020-07-05,5,2020-07-12
88,down,Wxrdie,Hot (feat. 2pillz),83,70,7,,,,
89,-,Soobin Hoàng Sơn,Vẫn Nhớ,-,57,8,,,,
90,-,The Black Eyed Peas,Where Is the Love?,-,56,20,,,,
91,up,"Đen, Kimmese & Lynk Lee",Rapcoustic 5,93,24,55,,,,
92,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,73,17,,,,
93,up,Binz & Triple D,Nguyên Team Đi Vào Hết,96,49,12,,,,
94,down,WEAN,"I Don't Know (feat. Young Wolf, TaylorRightHere & Naomi)",80,10,4,,,,
95,down,RPT Gonzo,Hy Vọng,75,21,9,,,,
96,-,The Kid LAROI,WITHOUT YOU,-,54,1,32,2020-12-13,12,2021-02-28
97,-,Đen,"Ghé Thăm (feat. JGKiD, Kimmese & Linh Cáo)",-,32,51,,,,
98,-,Low G,Tán Gái 606,-,93,1,,,,
99,-,Tyga,Taste (feat. Offset),-,35,49,,,,
100,-,Nelly,Dilemma (feat. Kelly Rowland),-,33,47,,,,
