Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powfu,Death Bed (feat. beabadoobee),1,1,17,100,2020-03-01,7,2020-04-26
2,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),2,1,31,,,,
3,up,Đen & MIN,Bài Này Chill Phết,3,2,31,,,,
4,up,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),6,4,31,,,,
5,down,Drake,Toosie Slide,4,3,10,65,2020-04-05,2,2020-04-26
6,down,Đen,Hai Triệu Năm (feat. Biên),5,3,31,,,,
7,up,Da LAB,Thanh Xuân,7,1,31,,,,
8,up,Arizona Zervas,ROXANNE,8,4,29,14,2019-11-24,4,2019-12-22
9,up,Post Malone,Circles,9,3,31,2,2019-10-06,2,2019-10-06
10,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),12,6,8,79,2020-04-19,1,2020-07-05
11,up,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],11,5,31,,,,
12,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),10,4,31,26,2019-10-06,26,2019-10-06
13,up,Roddy Ricch,The Box,13,5,27,91,2019-12-08,2,2020-02-16
14,up,Lil Mosey,Blueberry Faygo,14,14,16,69,2020-02-16,24,2020-04-12
15,up,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),16,11,31,,,,
16,down,Binz & Touliver,Gene,15,6,31,,,,
17,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),24,16,6,66,2020-05-03,18,2020-05-31
18,down,Đen,Cảm ơn (feat. Biên),17,7,31,,,,
19,up,Binz,They Said (feat. Touliver),20,7,31,,,,
20,down,Wiz Khalifa,See You Again (feat. Charlie Puth),18,14,31,,,,
21,up,Post Malone,Better Now,21,15,31,,,,
22,up,Đen,Cô Gái Bàn Bên (feat. Lynk Lee),22,15,31,,,,
23,up,Ngọt,Cho Tôi Lang Thang (feat. Den),23,14,31,,,,
24,up,Travis Scott,HIGHEST IN THE ROOM,29,10,31,35,2019-10-06,2,2019-10-13
25,up,Đen & Linh Cáo,Đưa Nhau Đi Trốn (Chill Version),25,17,31,,,,
26,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,19,9,7,65,2020-04-26,1,2020-05-03
27,up,TaynguyenSound,"Ghé Qua (feat. Tofu, PC & Dick)",27,22,18,,,,
28,up,Travis Scott,SICKO MODE,30,19,31,48,2020-04-26,9,2020-05-03
29,down,Megan Thee Stallion,Savage,26,13,12,61,2020-03-22,14,2020-04-19
30,down,Post Malone,Goodbyes (feat. Young Thug),28,12,31,10,2019-10-06,10,2019-10-06
31,up,Post Malone,rockstar (feat. 21 Savage),31,24,31,,,,
32,up,Future,Life Is Good (feat. Drake),38,10,22,86,2020-01-12,6,2020-01-19
33,up,Đen,Ngày Khác Lạ (feat. Giang Phạm & Triple D),34,20,31,,,,
34,down,Y2K & bbno$,Lalala,32,23,31,11,2019-10-06,11,2019-10-06
35,up,"Cardi B, Bad Bunny & J Balvin",I Like It,36,22,31,,,,
36,down,Eminem,Love the Way You Lie (feat. Rihanna),33,23,31,,,,
37,up,Princess Nokia,I Like Him,37,37,6,,,,
38,up,Tyga,Taste (feat. Offset),47,35,31,,,,
39,down,Nelly,Dilemma (feat. Kelly Rowland),35,33,30,,,,
40,up,Đen,Mơ (feat. Hậu Vi),40,23,31,,,,
41,up,Wean,AI BIET,44,36,31,,,,
42,up,Drake,Chicago Freestyle (feat. Giveon),49,21,6,92,2020-05-03,26,2020-05-10
43,up,Russ,"Psycho, Pt. 2",48,29,31,,,,
44,down,Post Malone,Wow.,43,15,31,,,,
45,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",41,33,31,,,,
46,down,Post Malone,Psycho (feat. Ty Dolla $ign),39,33,31,,,,
47,down,Travis Scott,goosebumps,42,32,31,89,2020-04-26,18,2020-05-03
48,up,Drake,God's Plan,56,34,31,,,,
49,up,Rhymastic,Nến Và Hoa,53,17,31,,,,
50,up,Đen,Lộn Xộn 2,54,27,31,,,,
51,up,Machine Gun Kelly & Camila Cabello,Bad Things,55,39,31,,,,
52,up,Eminem,Godzilla (feat. Juice WRLD),52,15,21,84,2020-01-19,12,2020-01-26
53,up,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,58,46,31,,,,
54,down,Drake,Hotline Bling,45,35,31,,,,
55,down,Đen,"Ghé Thăm (feat. JGKiD, Kimmese & Linh Cáo)",46,32,31,,,,
56,up,The Black Eyed Peas,Where Is the Love?,82,56,14,,,,
57,down,"Đen, Kimmese & Lynk Lee",Rapcoustic 5,51,24,31,,,,
58,down,Drake,In My Feelings,50,33,31,,,,
59,up,Wean & Naomi,She Said,71,27,24,,,,
60,up,Flo Rida,Whistle,70,60,10,,,,
61,up,Da LAB,Một Nhà,61,28,31,,,,
62,up,Polo G,Flex (feat. Juice WRLD),74,62,3,49,2020-05-24,49,2020-05-24
63,up,Đen,Mưa Trên Những Mái Tôn (feat. Kaang),63,42,31,,,,
64,up,Post Malone,Congratulations (feat. Quavo),73,61,29,,,,
65,up,DripReport,Skechers,98,28,3,68,2020-04-12,51,2020-04-19
66,up,StaySolidRocky,Party Girl,89,37,2,86,2020-05-10,14,2020-06-14
67,up,A$AP Ferg,Plain Jane (Remix) [feat. Nicki Minaj],80,41,13,,,,
68,up,XXXTENTACION,Jocelyn Flores,100,66,26,,,,
69,-,G-DRAGON (from BIGBANG),CROOKED,-,69,11,,,,
70,down,Đen,Dưới Hiên Nhà (feat. Emcee L & Jgkid),69,48,31,,,,
71,down,Kendrick Lamar,HUMBLE.,62,43,31,,,,
72,down,Jack Harlow,Whats Poppin,59,44,10,76,2020-03-22,37,2020-04-19
73,down,Wean & Aki,Alone,67,18,22,,,,
74,down,Đen,Đừng Gọi Anh Là Idol (feat. Lynk Lee),65,38,31,,,,
75,up,Roddy Ricch,High Fashion (feat. Mustard),88,24,22,78,2019-12-15,22,2020-02-16
76,down,Andree Right Hand,CLME (feat. Hoàng Tôn & TINLE),64,39,29,,,,
77,-,Childish Gambino,This Is America,-,77,1,,,,
78,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),78,76,13,,,,
79,up,6ix9ine,GOOBA,81,40,5,100,2020-05-10,2,2020-05-17
80,down,88rising & Rich Brian,History,77,72,24,,,,
81,down,PC,Như Anh Mơ,72,51,11,,,,
82,up,Cardi B & Bruno Mars,Please Me,91,47,24,,,,
83,-,Kendrick Lamar & SZA,All the Stars,-,73,18,,,,
84,up,G-Eazy & Halsey,Him & I,84,54,25,,,,
85,up,JACKBOYS,OUT WEST (feat. Young Thug),97,37,18,79,2019-12-29,28,2020-01-05
86,up,Khói,tài liệu không có tiêu đề,86,47,6,,,,
87,-,Run The Jewels,never look back,-,87,1,,,,
88,-,Đen & Chi Pu,Nếu Mình Gần Nhau (feat. Lynk Lee),-,67,19,,,,
89,up,エミネム,The Monster (feat. Rihanna),99,60,29,,,,
90,down,Đen,Giọt Sương Trên Mí Mắt (Remake) [feat. Binz & Lynk Lee],66,40,31,,,,
91,up,"The Weeknd, Kendrick Lamar",Pray For Me,92,79,10,,,,
92,-,Tyga,Ayy Macarena,-,64,18,88,2019-12-01,64,2020-01-12
93,down,Travis Scott,BUTTERFLY EFFECT,90,71,19,,,,
94,up,Drake,Money In The Grave (feat. Rick Ross),94,33,29,45,2019-10-06,45,2019-10-06
95,down,Iggy Azalea,Kream (feat. Tyga),68,62,3,,,,
96,down,Elijah Nang,Gomenasai III,87,87,2,,,,
97,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,90,4,,,,
98,-,"True Damage, Becky G. & Keke Palmer","Giants (feat. DUCKWRTH, Thutmose, League of Legends & SOYEON)",-,13,22,,,,
99,-,Post Malone,Hollywood's Bleeding,-,51,11,100,2019-10-06,100,2019-10-06
100,-,Young Thug,Relationship (feat. Future),-,70,7,,,,
