Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Phúc Du,đứa nào làm em buồn? (feat. Hoàng Dũng),-,1,1,,,,
2,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),3,1,75,,,,
3,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],1,1,11,,,,
4,down,Da LAB,Thanh Xuân,2,1,145,,,,
5,up,"Binz, Rhymastic, 16 Typh & RPT Gonzo",Luật rừng,59,5,2,,,,
6,down,Đen,Ai muốn nghe không,4,1,10,,,,
7,down,Đen & JustaTee,Đi Về Nhà,5,1,87,,,,
8,down,Đen,Trốn Tìm (feat. MTV band),6,1,66,,,,
9,up,Đen,Mang Tiền Về Cho Mẹ (feat. Nguyên Thảo),9,1,33,,,,
10,down,Đen & MIN,Bài Này Chill Phết,7,2,145,,,,
11,down,Binz,Bigcityboi (feat. Touliver),8,1,110,,,,
12,down,QNT & Trung Trần,Querry (feat. RPT MCK),11,2,11,,,,
13,up,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),13,4,145,,,,
14,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,14,1,56,,,,
15,down,Rhymastic,Yêu 5,10,6,105,,,,
16,down,Binz,Don't Break My Heart,12,1,22,,,,
17,down,Low G & Thắng Ngọt,An Thần,15,1,43,,,,
18,down,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,16,1,110,48,2020-07-12,48,2020-07-12
19,down,kidsai,Giayphut,18,7,14,,,,
20,up,LyLy & HIEUTHUHAI,Lời Đường Mật,40,2,93,,,,
21,down,Đen,Trời hôm nay nhiều mây cực!,19,2,106,,,,
22,down,Đen,một triệu like (feat. Thành Đồng),21,20,82,,,,
23,up,HIEUTHUHAI,Nghe Như Tình Yêu,25,2,58,,,,
24,down,Đen,Hai Triệu Năm (feat. Biên),17,3,145,,,,
25,up,Rapital,Tay To (feat. RPT MCK & RPT PhongKhin),26,9,59,,,,
26,down,"TGSN, tlinh & RZ Mas",Siren,20,1,41,,,,
27,up,HIEUTHUHAI,Bật Nhạc Lên (feat. Harmonie),33,23,61,,,,
28,down,RPT MCK,Va Vào Giai Điệu Này,24,1,92,,,,
29,up,Rapital,"XTC (Xích Thêm Chút) (feat. RPT Groovie, Tlinh & RPT MCK) [Remix]",31,3,60,,,,
30,down,Andree Right Hand,"Em iu (feat. Wxrdie, Bình Gold & 2pillz)",27,4,27,,,,
31,down,Post Malone,Circles,23,3,145,2,2019-10-06,2,2019-10-06
32,down,"Renja, Slow T & Sugar Cane",Phi Hành Gia,22,2,45,,,,
33,down,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],30,5,145,,,,
34,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),29,4,145,26,2019-10-06,26,2019-10-06
35,down,Da LAB,Một Nhà,28,28,136,,,,
36,down,Jack Harlow,First Class,35,3,19,,,,
37,down,"Rhymastic, Binz & SOOBIN",Freaky Squad (feat. Touliver),32,1,37,,,,
38,down,Binz,SO FAR,34,20,104,,,,
39,up,"TaynguyenSound, Tofu & PC",Ghé Qua (feat. Dick),45,30,59,,,,
40,down,Touliver & Binz,They Said,38,6,104,,,,
41,up,Binz,Sao Cũng Được,44,11,106,,,,
42,down,Đen & Trần Tiến,Ði Trong Mùa Hè,41,1,14,,,,
43,down,HIEUTHUHAI & HURRYKNG,DYNAMIC DUO,37,4,22,,,,
44,down,RPT MCK & JustaTee,Dân Chơi Xóm,42,1,91,,,,
45,down,Wiz Khalifa,See You Again (feat. Charlie Puth),39,14,145,,,,
46,up,Binz & Touliver,Gene,46,6,145,,,,
47,up,Post Malone,Better Now,48,15,139,,,,
48,up,Wean & Naomi,She Said,89,27,90,,,,
49,down,Post Malone,Goodbyes (feat. Young Thug),47,12,75,10,2019-10-06,10,2019-10-06
50,down,MELOH,Understand (feat. GI$T),36,15,4,,,,
51,up,Post Malone,Cooped Up (feat. Roddy Ricch),54,2,14,,,,
52,down,Low G,Okeokeoke,43,30,58,,,,
53,down,Post Malone & The Weeknd,One Right Now,52,2,41,,,,
54,down,Táo,Blue Tequila,49,10,103,,,,
55,down,Gill,Vân Rung (feat. RPT Orijinn),50,50,6,,,,
56,down,Binz & Den,Cho Mình Em,55,1,72,,,,
57,down,Rhymastic,Lạc,56,3,43,,,,
58,down,Ngọt,Cho Tôi Lang Thang (feat. Den),51,14,145,,,,
59,up,"MANBO, HIEUTHUHAI & HURRYKNG",Hẹn Gặp Em Dưới Ánh Trăng,62,17,60,,,,
60,down,Đen & Linh Cáo,Đưa Nhau Đi Trốn (Chill Version),53,17,145,,,,
61,up,Post Malone,rockstar (feat. 21 Savage),68,24,72,,,,
62,down,HIEUTHUHAI & MANBO,CUA,60,3,110,,,,
63,down,Rhymastic,Nến Và Hoa,61,17,126,,,,
64,down,RPT MCK,"Giàu Vì Bạn, Sang Vì Vợ",63,1,85,,,,
65,down,Drake,God's Plan,57,34,52,,,,
66,down,Low G,Càng Cua,64,20,28,,,,
67,up,Low G. & Wren Evans,Fashion Tán Gái,67,15,33,,,,
68,up,Gducky,Tiền Nhiều Để Làm Gì,69,1,86,,,,
69,down,"HIEUTHUHAI, HURRYKNG & MANBO",Mamma Mia (feat. Negav & Rex),58,27,13,,,,
70,down,Yung Gravy,Betty (Get Money),65,60,5,,,,
71,down,Đen,Ta Cứ Đi Cùng Nhau (feat. Linh Cáo),70,37,26,,,,
72,up,Low G,Chán Gái 707,100,25,52,,,,
73,up,"Anh Phan, Low G & Larria.",Tam Giác,74,8,24,,,,
74,-,Low G,Phân Thân,-,14,11,,,,
75,-,Nicki Minaj,Super Freaky Girl,-,2,1,,,,
76,up,Low G,"Cypher Nhà Làm (feat. Teddie Jay, Chí & ResQ)",77,9,26,,,,
77,down,Masked Wolf,Astronaut In The Ocean,71,1,77,60,2021-02-07,6,2021-04-04
78,-,Eminem,Love the Way You Lie (feat. Rihanna),-,23,120,,,,
79,up,Winno,Tell Ur Mom II (feat. Heily),99,16,17,,,,
80,up,Đen,Cô gái bàn bên (feat. Lynk Lee),87,35,63,,,,
81,down,"TaynguyenSound, Tùng TeA & PC",Già Cùng Nhau Là Được,66,51,5,,,,
82,down,Powfu,Death Bed (feat. beabadoobee),80,1,131,100,2020-03-01,7,2020-04-26
83,up,Kendrick Lamar,HUMBLE.,94,43,46,,,,
84,-,HIEUTHUHAI,Vệ Tinh (feat. Hoàng Tôn & Kewtiie),-,4,1,,,,
85,down,Rain Radio,TÌNH ĐẦU LOFI VERS (feat. Tang Duy Tan) [CryZ T MIX],72,50,5,,,,
86,-,"Sol7, RPT MCK & DCOD",iceman,-,25,56,,,,
87,-,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),-,52,1,,,,
88,down,Post Malone,Wow.,81,15,62,,,,
89,up,Travis Scott,HIGHEST IN THE ROOM,93,10,109,35,2019-10-06,2,2019-10-13
90,down,Travis Scott,SICKO MODE,79,19,104,48,2020-04-26,9,2020-05-03
91,-,Travis Scott,goosebumps,-,32,60,89,2020-04-26,18,2020-05-03
92,down,b ray & Han Sara,Xin Đừng Nhấc Máy (feat. masew),76,2,70,,,,
93,down,Low G,Không Thích,73,7,20,,,,
94,up,Seachains,CẢM NHẬN,96,6,40,,,,
95,down,Lil Wuyn,Lo Hi (feat. SMO),75,75,2,,,,
96,-,Cardi B,WAP (feat. Megan Thee Stallion),-,2,105,80,2020-08-09,1,2020-08-16
97,down,Future,Mask Off,84,72,8,,,,
98,-,Soobin Hoàng Sơn,Vẫn Nhớ,-,57,35,,,,
99,-,"MANBO, HIEUTHUHAI & HURRYKNG",1-800-LOVE,-,17,43,,,,
100,down,Future,WAIT FOR U (feat. Drake & Tems),98,11,16,,,,
