Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Da LAB,Thanh Xuân,2,1,142,,,,
2,down,Đen,Ai muốn nghe không,1,1,7,,,,
3,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),3,1,72,,,,
4,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],4,1,8,,,,
5,up,Đen & JustaTee,Đi Về Nhà,5,1,84,,,,
6,up,Đen & MIN,Bài Này Chill Phết,7,2,142,,,,
7,down,Đen,Trốn Tìm (feat. MTV band),6,1,63,,,,
8,up,Binz,Bigcityboi (feat. Touliver),9,1,107,,,,
9,down,Đen,Mang Tiền Về Cho Mẹ (feat. Nguyên Thảo),8,1,30,,,,
10,up,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),12,4,142,,,,
11,up,Binz,Don't Break My Heart,11,1,19,,,,
12,up,QNT & Trung Trần,Querry (feat. RPT MCK),13,2,8,,,,
13,down,kidsai,Giayphut,10,7,11,,,,
14,up,Rhymastic,Yêu 5,16,6,102,,,,
15,up,Đen,Hai Triệu Năm (feat. Biên),15,3,142,,,,
16,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,14,1,53,,,,
17,up,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,17,1,107,48,2020-07-12,48,2020-07-12
18,up,Low G & Thắng Ngọt,An Thần,18,1,40,,,,
19,up,"TGSN, tlinh & RZ Mas",Siren,19,1,38,,,,
20,up,Đen,một triệu like (feat. Thành Đồng),23,20,79,,,,
21,up,Đen,Trời hôm nay nhiều mây cực!,21,2,103,,,,
22,up,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],25,5,142,,,,
23,up,"Renja, Slow T & Sugar Cane",Phi Hành Gia,30,2,42,,,,
24,down,Andree Right Hand,"Em iu (feat. Wxrdie, Bình Gold & 2pillz)",22,4,24,,,,
25,up,Rapital,Tay To (feat. RPT MCK & RPT PhongKhin),27,9,56,,,,
26,down,Jack Harlow,First Class,20,3,16,,,,
27,down,Đen & Trần Tiến,Ði Trong Mùa Hè,24,1,11,,,,
28,up,Binz,SO FAR,32,20,101,,,,
29,down,Rapital,"XTC (Xích Thêm Chút) (feat. RPT Groovie, Tlinh & RPT MCK) [Remix]",28,3,57,,,,
30,up,Post Malone,Circles,36,3,142,2,2019-10-06,2,2019-10-06
31,down,RPT MCK,Va Vào Giai Điệu Này,26,1,89,,,,
32,down,Touliver & Binz,They Said,29,6,101,,,,
33,down,"Rhymastic, Binz & SOOBIN",Freaky Squad (feat. Touliver),31,1,34,,,,
34,down,HIEUTHUHAI,Bật Nhạc Lên (feat. Harmonie),33,23,58,,,,
35,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),34,4,142,26,2019-10-06,26,2019-10-06
36,up,Da LAB,Một Nhà,37,28,133,,,,
37,up,HIEUTHUHAI,Nghe Như Tình Yêu,39,2,55,,,,
38,up,Binz & Touliver,Gene,48,6,142,,,,
39,down,HIEUTHUHAI & HURRYKNG,DYNAMIC DUO,38,4,19,,,,
40,up,Binz,Sao Cũng Được,41,11,103,,,,
41,down,Táo,Blue Tequila,40,10,100,,,,
42,up,"TaynguyenSound, Tofu & PC",Ghé Qua (feat. Dick),46,30,56,,,,
43,up,Wiz Khalifa,See You Again (feat. Charlie Puth),44,14,142,,,,
44,down,LyLy & HIEUTHUHAI,Lời Đường Mật,43,2,90,,,,
45,down,RPT MCK & JustaTee,Dân Chơi Xóm,42,1,88,,,,
46,up,Đen & Linh Cáo,Đưa Nhau Đi Trốn (Chill Version),47,17,142,,,,
47,up,Post Malone,Better Now,49,15,136,,,,
48,up,Post Malone,Goodbyes (feat. Young Thug),54,12,72,10,2019-10-06,10,2019-10-06
49,up,Post Malone & The Weeknd,One Right Now,51,2,38,,,,
50,up,Rain Radio,TÌNH ĐẦU LOFI VERS (feat. Tang Duy Tan) [CryZ T MIX],88,50,2,,,,
51,down,Post Malone,Cooped Up (feat. Roddy Ricch),45,2,11,,,,
52,down,Ngọt,Cho Tôi Lang Thang (feat. Den),50,14,142,,,,
53,down,Binz & Den,Cho Mình Em,52,1,69,,,,
54,up,Drake,God's Plan,60,34,49,,,,
55,down,GDucky,Breakfast,53,35,6,,,,
56,up,Low G,Okeokeoke,62,30,55,,,,
57,up,HIEUTHUHAI & MANBO,CUA,58,3,107,,,,
58,down,Rhymastic,Nến Và Hoa,57,17,123,,,,
59,down,"HIEUTHUHAI, HURRYKNG & MANBO",Mamma Mia (feat. Negav & Rex),56,27,10,,,,
60,up,Yung Gravy,Betty (Get Money),89,60,2,,,,
61,down,Rhymastic,Lạc,55,3,40,,,,
62,up,Low G. & Wren Evans,Fashion Tán Gái,63,15,30,,,,
63,up,Low G,Không Thích,66,7,17,,,,
64,-,Wxrdie,Vẫn Đợi (feat. wokeupat4am & 2pillz),-,64,1,,,,
65,up,Đen,Ta Cứ Đi Cùng Nhau (feat. Linh Cáo),71,37,23,,,,
66,up,24kGoldn,Mood (feat. iann dior),68,9,96,33,2020-08-23,1,2020-10-11
67,down,Ptrp Studio,ชอบเธออะ,59,34,5,,,,
68,down,Low G,Càng Cua,64,20,25,,,,
69,down,Post Malone,rockstar (feat. 21 Savage),61,24,69,,,,
70,down,"MANBO, HIEUTHUHAI & HURRYKNG",Hẹn Gặp Em Dưới Ánh Trăng,69,17,57,,,,
71,up,Kendrick Lamar,HUMBLE.,73,43,43,,,,
72,down,Masked Wolf,Astronaut In The Ocean,70,1,74,60,2021-02-07,6,2021-04-04
73,up,b ray & Han Sara,Xin Đừng Nhấc Máy (feat. masew),76,2,67,,,,
74,down,Low G,Phân Thân,65,14,9,,,,
75,up,Future,WAIT FOR U (feat. Drake & Tems),77,11,13,,,,
76,down,Gducky,Tiền Nhiều Để Làm Gì,74,1,83,,,,
77,down,Đen,Cô gái bàn bên (feat. Lynk Lee),67,35,60,,,,
78,-,RPT MCK,"Giàu Vì Bạn, Sang Vì Vợ",-,1,82,,,,
79,down,Đen,Cảm ơn (feat. Biên),78,29,72,,,,
80,-,"Wowy, Low G & nân","Có Chuyện, Cùng Chill",-,80,1,,,,
81,up,Timbaland,Apologize (feat. OneRepublic),95,64,14,,,,
82,down,"Anh Phan, Low G & Larria.",Tam Giác,72,8,21,,,,
83,down,Powfu,Death Bed (feat. beabadoobee),79,1,128,100,2020-03-01,7,2020-04-26
84,up,Travis Scott,HIGHEST IN THE ROOM,85,10,106,35,2019-10-06,2,2019-10-13
85,up,"Sol7, RPT MCK & DCOD",iceman,86,25,54,,,,
86,down,Soobin Hoàng Sơn,Vẫn Nhớ,82,57,33,,,,
87,up,Low G,"Cypher Nhà Làm (feat. Teddie Jay, Chí & ResQ)",93,9,23,,,,
88,up,Wean & Naomi,She Said,91,27,88,,,,
89,down,Đen,Ngày Khác Lạ (feat. Giang Phạm & Triple D),80,20,140,,,,
90,up,Future,Mask Off,97,72,5,,,,
91,up,SOL7,BACK TO HOMETOWN (TRỞ VỀ QUÊ NHÀ),100,4,35,,,,
92,down,Post Malone,Wow.,84,15,60,,,,
93,-,MELOH,Understand (feat. GI$T),-,15,1,,,,
94,-,Gill,Vân Rung (feat. RPT Orijinn),-,50,3,,,,
95,down,Cardi B,WAP (feat. Megan Thee Stallion),94,2,103,80,2020-08-09,1,2020-08-16
96,down,"Cardi B, Kanye West & Lil Durk",Hot Shit,35,35,4,,,,
97,down,Seachains,CẢM NHẬN,96,6,38,,,,
98,-,Đen,Lộn Xộn 2,-,27,88,,,,
99,-,tlinh,Chú Chó Trên Ô Tô,-,5,41,,,,
100,down,Nelly,Dilemma (feat. Kelly Rowland),87,33,74,,,,
