Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,RPT MCK,Va Vào Giai Điệu Này,-,1,1,,,,
2,down,RPT MCK,"Giàu Vì Bạn, Sang Vì Vợ",1,1,3,,,,
3,up,LyLy & HIEUTHUHAI,Lời Đường Mật,69,2,2,,,,
4,down,Binz,Bigcityboi (feat. Touliver),2,1,19,,,,
5,down,Gducky,Tiền Nhiều Để Làm Gì,3,1,4,,,,
6,up,HIEUTHUHAI & MANBO,CUA,7,3,20,,,,
7,-,tlinh,Chú Chó Trên Ô Tô,-,5,1,,,,
8,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),8,1,54,,,,
9,down,16 Typh,Người Ấy Là Ai,5,5,4,,,,
10,-,Gducky,The Right Journey,-,4,1,,,,
11,down,R.Tee,Nhà Bao Việc,4,4,4,,,,
12,down,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,9,1,19,48,2020-07-12,48,2020-07-12
13,down,Đen & MIN,Bài Này Chill Phết,12,2,54,,,,
14,down,Wean,MOT NGUOI VI EM,11,3,8,,,,
15,down,Rap Việt Official,Eyes,13,11,5,,,,
16,down,Cardi B,WAP (feat. Megan Thee Stallion),10,2,15,80,2020-08-09,1,2020-08-16
17,down,RPT Gonzo,Không Thầy Đố Mày Làm Nên,6,6,3,,,,
18,up,Ricky Star,Con Nhà Người Ta,38,18,2,,,,
19,up,"Emily, HIEUTHUHAI & Right",Mượn Rượu Tỏ Tình,60,9,4,,,,
20,down,Đen,Trời hôm nay nhiều mây cực!,15,2,15,,,,
21,-,Thành Draw,Thành Thật,-,14,1,,,,
22,down,Touliver & Binz,They Said,16,6,16,,,,
23,down,Tlinh,Mặc Sự Đời!,14,14,3,,,,
24,down,Binz & Touliver,Gene,17,6,54,,,,
25,up,Yuno Bigboi,Gu Của Anh Là Châu Á,50,25,2,,,,
26,-,RPT Gonzo,Hy Vọng,-,21,1,,,,
27,down,Da LAB,Thanh Xuân,20,1,54,,,,
28,down,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),21,4,54,,,,
29,down,"RPT MCK, Duy Andy & Yuno Bigboi",M.A.Y,18,17,4,,,,
30,down,Powfu,Death Bed (feat. beabadoobee),19,1,40,100,2020-03-01,7,2020-04-26
31,down,Rap Việt Official,Tình Yêu Bận Bịu,22,19,5,,,,
32,down,Đen,Hai Triệu Năm (feat. Biên),25,3,54,,,,
33,down,Táo,Blue Tequila,23,10,12,,,,
34,down,Rap Việt Official,Anh Vẫn Okay,26,21,5,,,,
35,up,Lăng LD,Ở Nhà Quê Mới Lên,57,35,2,,,,
36,down,HIEUTHUHAI,Bật Nhạc Lên (feat. Harmonie),24,9,21,,,,
37,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),84,36,2,39,2020-11-15,39,2020-11-15
38,down,"MANBO, HIEUTHUHAI & HURRYKNG",1-800-LOVE,27,17,14,,,,
39,down,Binz,Sao Cũng Được,29,11,15,,,,
40,down,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],31,5,54,,,,
41,down,Binz,021,28,6,6,,,,
42,down,"Wowy, Karik, Suboi, Binz, Rhymastic & JustaTee",Đây Là Rap Việt,36,25,5,,,,
43,down,Rap Việt Official,Vì Em So Đẹp,32,32,5,,,,
44,-,De Choat,?,-,33,1,,,,
45,down,24kGoldn,Mood (feat. iann dior),33,9,12,33,2020-08-23,1,2020-10-11
46,down,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),34,11,54,,,,
47,down,Lor,Yêu Là Phải Nói,30,20,4,,,,
48,-,Ricky Star,Tiến Hoá,-,48,1,,,,
49,down,MANBO & HIEUTHUHAI,CHƠI,37,24,16,,,,
50,down,Binz,SO FAR,41,20,13,,,,
51,down,De Choat,Phiêu Lưu Ký,35,35,4,,,,
52,up,Drake,Laugh Now Cry Later (feat. Lil Durk),89,16,14,78,2020-08-16,3,2020-08-23
53,down,Post Malone,Circles,44,3,54,2,2019-10-06,2,2019-10-06
54,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),42,4,54,26,2019-10-06,26,2019-10-06
55,down,Đen,Cô Gái Bàn Bên (feat. Lynk Lee),51,15,54,,,,
56,down,Pop Smoke,What You Know Bout Love,40,40,8,81,2020-07-12,14,2020-10-18
57,down,Đen & Linh Cáo,Đưa Nhau Đi Trốn (Chill Version),46,17,54,,,,
58,down,Thành Draw,Rồng Rắn Lên Mây,43,38,4,,,,
59,down,Rhymastic,Yêu 5,56,6,14,,,,
60,down,Rap Việt Official,Lớp 12,49,41,5,,,,
61,down,Ngọt,Cho Tôi Lang Thang (feat. Den),47,14,54,,,,
62,-,King Of Rap & ICD,Tài Sản Của Bố (feat. 陈慧恬),-,62,1,,,,
63,down,Tez,Mình Đồng Da Sắt,39,31,4,,,,
64,down,Rhymastic,Nến Và Hoa,48,17,54,,,,
65,down,Wiz Khalifa,See You Again (feat. Charlie Puth),59,14,54,,,,
66,down,Đen,Cảm ơn (feat. Biên),52,7,54,,,,
67,down,16 Typh & Lil Wuyn,Don't Waste My Time,54,38,9,,,,
68,down,Hydra,Dương Quá Căng,53,43,4,,,,
69,down,DJ Khaled,POPSTAR (feat. Drake),62,10,18,94,2020-07-19,8,2020-09-20
70,down,Rap Việt Official,Chú Bé Loắt Choắt,66,66,4,,,,
71,-,Lăng LD,OTĐ For Life!,-,71,1,,,,
72,down,Rap Việt Official,Rằm Tháng 7,61,50,4,,,,
73,down,Rap Việt Official,Katy,65,65,4,,,,
74,down,Wean,AI BIET,71,36,52,,,,
75,-,WEAN,LAVIE,-,15,1,,,,
76,down,Rap Việt Official,Beethoven Trappin,58,49,4,,,,
77,down,Rap Việt Official,Bắc Kim Thang,73,72,4,,,,
78,down,R.Tee & Ricky Star,Sơn Tinh Thuỷ Tinh,63,61,4,,,,
79,down,TaynguyenSound,"Ghé Qua (feat. Tofu, PC & Dick)",67,22,41,,,,
80,up,R.I.C.,Tiền Đồ,82,80,2,,,,
81,down,Rap Việt Official,Khói Thuốc,64,58,4,,,,
82,up,Gill,Quét Sạch Hết!,85,82,2,,,,
83,down,Đen,Ngày Khác Lạ (feat. Giang Phạm & Triple D),74,20,54,,,,
84,-,Wxrdie,Hot (feat. 2pillz),-,70,1,,,,
85,-,Binz,ToGetHer,-,76,1,,,,
86,down,BigDaddy,Mê Ly,70,36,4,,,,
87,down,Travis Scott,SICKO MODE,68,19,53,48,2020-04-26,9,2020-05-03
88,up,Arizona Zervas,ROXANNE,96,4,52,14,2019-11-24,4,2019-12-22
89,down,Travis Scott,HIGHEST IN THE ROOM,81,10,53,35,2019-10-06,2,2019-10-13
90,up,prettyXIX,Con Gái Cưng (feat. 2pillz),95,90,2,,,,
91,down,Khói,Hai Đám Mây,55,55,3,,,,
92,down,JBee7,Nết Na,90,90,2,,,,
93,down,Eminem,Love the Way You Lie (feat. Rihanna),88,23,53,,,,
94,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),78,32,18,74,2020-07-05,5,2020-07-12
95,down,Tage,T.A.O (The Ambitious One),45,45,3,,,,
96,down,Obito,LOST,80,21,8,,,,
97,down,Post Malone,Better Now,75,15,53,,,,
98,-,Wean & Naomi,She Said,-,27,41,,,,
99,down,The Black Eyed Peas,Where Is the Love?,97,56,19,,,,
100,down,RPT Gonzo & Thành Draw,Hạt Cát Bụi Vàng,93,65,4,,,,
