Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Phúc Du,yêu anh đi mẹ anh bán bánh mì,1,1,6,,,,
2,up,RPT MCK,Tại Vì Sao,2,1,27,,,,
3,up,Connor Price,Violet (feat. Killa),17,3,2,,,,
4,down,Da LAB,Thanh Xuân,3,1,177,,,,
5,up,RPT Orijinn,Don't Côi (feat. Ronboogz),6,1,15,,,,
6,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',4,1,17,,,,
7,down,Đen,Lối Nhỏ (feat. Phương Anh Đào),5,1,107,,,,
8,down,Rhymastic,Yêu 5,7,6,137,,,,
9,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],8,1,43,,,,
10,up,Rapital,Tay To (feat. RPT MCK & RPT PhongKhin),13,9,91,,,,
11,down,Đen & JustaTee,Đi Về Nhà,9,1,119,,,,
12,up,Đen & MIN,Bài Này Chill Phết,12,2,177,,,,
13,down,Đen,Trốn Tìm (feat. MTV band),11,1,98,,,,
14,down,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),10,4,177,,,,
15,up,Binz,Don't Break My Heart,19,1,54,,,,
16,down,Karik & Only C,Có Chơi Có Chịu,15,2,26,,,,
17,down,HIEUTHUHAI,Vệ Tinh (feat. Hoàng Tôn & Kewtiie),14,4,33,,,,
18,up,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,23,1,142,48,2020-07-12,48,2020-07-12
19,up,Coi Leray,Players,27,12,8,,,,
20,up,Rapital,"XTC (Xích Thêm Chút) (feat. RPT Groovie, Tlinh & RPT MCK) [Remix]",21,3,92,,,,
21,down,Đen,Hai Triệu Năm (feat. Biên),20,3,177,,,,
22,up,Đen,Diễn viên tồi (feat. Thành Bùi & Cadillac),22,1,28,,,,
23,up,HIEUTHUHAI,Bật Nhạc Lên (feat. Harmonie),26,9,80,,,,
24,up,Low G & Thắng Ngọt,An Thần,32,1,75,,,,
25,up,Binz,SO FAR,35,20,136,,,,
26,up,QNT & Trung Trần,Querry (feat. RPT MCK),31,2,43,,,,
27,up,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],29,5,177,,,,
28,down,Phúc Du,đứa nào làm em buồn? (feat. Hoàng Dũng),24,1,33,,,,
29,up,HIEUTHUHAI,Nghe Như Tình Yêu,30,2,90,,,,
30,down,Gonzo,Dear (feat. Lê Hiếu),18,5,6,,,,
31,down,Đen,Mang Tiền Về Cho Mẹ (feat. Nguyên Thảo),28,1,65,,,,
32,up,LyLy & HIEUTHUHAI,Lời Đường Mật,33,2,125,,,,
33,down,Đen,Luôn yêu đời (feat. Cheng),25,1,7,,,,
34,-,Binz,Sao Cũng Được,-,11,129,,,,
35,up,Đen,Trời hôm nay nhiều mây cực!,37,2,138,,,,
36,up,JAY-Z,Beach Is Better,36,29,5,,,,
37,down,Đen,Ai muốn nghe không,34,1,42,,,,
38,up,Binz & Touliver,Gene,39,6,177,,,,
39,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,40,1,88,,,,
40,down,"TGSN, tlinh & RZ Mas",Siren,38,1,73,,,,
41,up,Post Malone,Circles,43,3,177,2,2019-10-06,2,2019-10-06
42,up,Da LAB,Một Nhà,42,28,168,,,,
43,down,Nicki Minaj,Super Freaky Girl,41,2,33,,,,
44,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),47,4,177,26,2019-10-06,26,2019-10-06
45,up,RPT MCK & JustaTee,Dân Chơi Xóm,58,1,123,,,,
46,up,Binz,They Said (feat. Touliver),48,7,72,,,,
47,down,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),44,44,7,,,,
48,down,Andree Right Hand,"Em iu (feat. Wxrdie, Bình Gold & 2pillz)",45,4,59,,,,
49,up,Rapital,"UầYYY (feat. RPT MCK, RPT JasonDilla, RPT Orijinn, RPT LAKE, RPT Duke, SpideyBoy, RPT TC, RPT Groovie & RPT GONZO)",54,33,21,,,,
50,up,Ngọt,Cho Tôi Lang Thang (feat. Den),50,14,177,,,,
51,down,"TaynguyenSound, Tofu & PC",Ghé Qua (feat. Dick),46,30,91,,,,
52,up,B Ray,Thói Quen,52,52,5,,,,
53,up,Post Malone,Better Now,53,15,171,,,,
54,down,Low G,Okeokeoke,51,30,90,,,,
55,up,Vsoul,Đã Từng (feat. tlinh),93,55,2,,,,
56,up,Rapital,U Mê (feat. RPT TC & RPT Duke),57,51,6,,,,
57,up,HIEUTHUHAI & HURRYKNG,DYNAMIC DUO,60,4,54,,,,
58,down,Táo,Blue Tequila,49,10,133,,,,
59,up,"RPT MCK, tlinh & 2Pillz",Đìu Anh Luôn Giữ Kín Trong Tym,61,2,48,,,,
60,up,"Rhymastic, Binz & SOOBIN",Freaky Squad (feat. Touliver),64,1,69,,,,
61,up,"MANBO, HIEUTHUHAI & HURRYKNG",Hẹn Gặp Em Dưới Ánh Trăng,62,17,92,,,,
62,up,Low G,Chán Gái 707,66,25,84,,,,
63,up,Nicki Minaj,Red Ruby Da Sleeze,84,63,2,,,,
64,up,Rhymastic,Nến Và Hoa,65,17,158,,,,
65,down,Wiz Khalifa,See You Again (feat. Charlie Puth),63,14,177,,,,
66,up,Post Malone,rockstar (feat. 21 Savage),69,24,104,,,,
67,down,Đen,Cảm ơn (feat. Biên),56,29,103,,,,
68,down,Andree Right Hand,Chơi Như Tụi Mỹ,59,1,13,,,,
69,up,Kendrick Lamar,LOVE. (FEAT. ZACARI.),72,56,14,,,,
70,-,Eminem,Mockingbird,-,63,4,,,,
71,down,Low G,Càng Cua,68,20,57,,,,
72,down,Khói,Nhớ Người Hay Nhớ (feat. Sofia),55,52,52,,,,
73,-,"Sol7, RPT MCK & DCOD",iceman,-,25,75,,,,
74,up,Kendrick Lamar,HUMBLE.,82,43,78,,,,
75,down,Low G,Không Thích,70,7,50,,,,
76,down,Rapital,Đêm Trong Veo (feat. RPT Groovie & RPT GONZO),71,64,6,,,,
77,down,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),67,11,172,,,,
78,down,Andree Right Hand,Nhạc Anh (feat. Wxrdie),76,9,92,,,,
79,up,Rhymastic,Lạc,91,3,70,,,,
80,-,Mike & Chiennhatlang,Đủ trải sẽ thấm,-,37,1,,,,
81,up,RPT MCK,Va Vào Giai Điệu Này,100,1,124,,,,
82,down,Eminem,Love the Way You Lie (feat. Rihanna),75,23,148,,,,
83,down,HIEUTHUHAI & MANBO,CUA,78,3,142,,,,
84,up,Phúc Du,yêu anh đi mẹ anh bán bánh mì (DuongK Lofi),87,84,4,,,,
85,-,keshi,2 Soon,-,83,4,,,,
86,up,Post Malone,Goodbyes (feat. Young Thug),86,12,107,10,2019-10-06,10,2019-10-06
87,up,Drake,God's Plan,92,34,84,,,,
88,down,CAM,Bài Chót,74,74,2,,,,
89,down,Đen & JustaTee,Đố em biết anh đang nghĩ gì (feat. Biên),73,43,46,,,,
90,-,Post Malone & The Weeknd,One Right Now,-,2,68,,,,
91,down,Low G. & Wren Evans,Fashion Tán Gái,90,15,59,,,,
92,down,Low G,"Cypher Nhà Làm (feat. Teddie Jay, Chí & ResQ)",80,9,41,,,,
93,down,Đen,Ta Cứ Đi Cùng Nhau (feat. Linh Cáo),85,37,58,,,,
94,-,Drake,Hotline Bling,-,35,58,,,,
95,up,ArizonaTears,Watch This (Lil Uzi Vert) [ARIZONATEARS Pluggnb Remix],95,95,2,,,,
96,down,Baby Tate,"Hey, Mickey!",83,32,9,,,,
97,-,keshi,Like I Need U,-,77,5,,,,
98,down,"Renja, Slow T & Sugar Cane",Phi Hành Gia,94,2,77,,,,
99,-,"Metro Boomin, Travis Scott & Young Thug",Trance,-,58,3,,,,
100,down,Kimmese & JustaTee,Real Love,89,28,12,,,,
