Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kanye West,Hurricane,-,1,1,,,,
2,down,Đen,Trốn Tìm (feat. MTV band),1,1,17,,,,
3,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,2,1,7,,,,
4,down,Đen,Lối Nhỏ (feat. Phương Anh Đào),3,1,26,,,,
5,-,Kanye West,Jail,-,5,1,,,,
6,down,Đen & JustaTee,Đi Về Nhà,4,1,38,,,,
7,-,Kanye West,Off The Grid,-,7,1,,,,
8,down,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,7,1,61,48,2020-07-12,48,2020-07-12
9,down,Đen & MIN,Bài Này Chill Phết,6,2,96,,,,
10,down,Rapital,"XTC (Xích Thêm Chút) (feat. RPT Groovie, Tlinh & RPT MCK) [Remix]",5,3,11,,,,
11,up,Tuimi,Sao Hỏa (feat. 16 Typh),40,11,2,,,,
12,down,Masked Wolf,Astronaut In The Ocean,8,1,28,60,2021-02-07,6,2021-04-04
13,-,Kanye West,Praise God,-,13,1,,,,
14,down,Binz,Bigcityboi (feat. Touliver),10,1,61,,,,
15,down,Độ Mixi,"Độ Tộc 2 (feat. Phuc Du, Pháo & Masew)",9,6,4,,,,
16,down,Da LAB,Thanh Xuân,11,1,96,,,,
17,down,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),13,4,96,,,,
18,down,Rapital,Tay To (feat. RPT MCK & RPT PhongKhin),12,9,10,,,,
19,down,Đen,Hai Triệu Năm (feat. Biên),14,3,96,,,,
20,-,Kanye West,God Breathed,-,20,1,,,,
21,down,Cardi B,WAP (feat. Megan Thee Stallion),19,2,57,80,2020-08-09,1,2020-08-16
22,-,Drake,Girls Want Girls (feat. Lil Baby),-,7,1,,,,
23,-,Kanye West,Believe What I Say,-,23,1,,,,
24,down,Binz & Den,Cho Mình Em,16,1,23,,,,
25,up,Wiz Khalifa,See You Again (feat. Charlie Puth),65,14,96,,,,
26,-,Kanye West,Moon,-,26,1,,,,
27,-,Drake,Champagne Poetry,-,20,1,,,,
28,down,Đen,Trời hôm nay nhiều mây cực!,18,2,57,,,,
29,-,Kanye West,Donda,-,29,1,,,,
30,down,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],17,5,96,,,,
31,-,Kanye West,Jonah,-,31,1,,,,
32,down,24kGoldn,Mood (feat. iann dior),22,9,54,33,2020-08-23,1,2020-10-11
33,down,"RPT MCK, tlinh & 2Pillz",Đìu Anh Luôn Giữ Kín Trong Tym,21,2,8,,,,
34,down,Post Malone,Circles,15,3,96,2,2019-10-06,2,2019-10-06
35,down,Powfu,Death Bed (feat. beabadoobee),25,1,82,100,2020-03-01,7,2020-04-26
36,-,Kanye West,Ok Ok,-,36,1,,,,
37,down,Rain Radio,Tình Đầu (feat. Tăng Duy Tân & TruongThinh),23,23,4,,,,
38,down,LyLy & HIEUTHUHAI,Lời Đường Mật,28,2,44,,,,
39,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),31,4,96,26,2019-10-06,26,2019-10-06
40,-,Kanye West,Junya,-,40,1,,,,
41,-,Kanye West,24,-,41,1,,,,
42,down,RPT MCK,Va Vào Giai Điệu Này,30,1,43,,,,
43,down,"Freaky, Seachains & Cukak",Gu (Cukak Remix),26,17,8,,,,
44,down,Karik,Chưa Từng Vì Nhau (feat. Vũ Phụng Tiên),20,14,4,,,,
45,-,Kanye West,Remote Control,-,45,1,,,,
46,down,HIEUTHUHAI,Nghe Như Tình Yêu,29,2,9,,,,
47,-,Kanye West,Keep My Spirit Alive,-,47,1,,,,
48,-,Drake,Fair Trade (feat. Travis Scott),-,14,1,,,,
49,-,Kanye West,Jesus Lord,-,49,1,,,,
50,down,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),35,11,96,,,,
51,down,Saweetie,Best Friend (feat. Doja Cat),36,19,35,35,2021-01-17,35,2021-01-17
52,-,Kanye West,Heaven and Hell,-,52,1,,,,
53,-,Kanye West,Donda Chant,-,53,1,,,,
54,-,Drake,Papi’s Home,-,30,1,,,,
55,-,Kanye West,No Child Left Behind,-,55,1,,,,
56,-,Kanye West,Pure Souls,-,56,1,,,,
57,down,b ray & Han Sara,Xin Đừng Nhấc Máy (feat. masew),39,2,23,,,,
58,down,RPT MCK & JustaTee,Dân Chơi Xóm,27,1,42,,,,
59,-,Drake,No Friends In The Industry,-,18,1,,,,
60,-,Kanye West,Lord I Need You,-,60,1,,,,
61,-,Kanye West,Come to Life,-,61,1,,,,
62,down,Rhymastic,Yêu 5,32,6,56,,,,
63,-,Drake,Way 2 Sexy (feat. Future & Young Thug),-,12,1,,,,
64,-,Drake,Love All (feat. JAY-Z),-,61,1,,,,
65,-,Drake,In The Bible (feat. Lil Durk & GIVĒON),-,57,1,,,,
66,down,Táo,Blue Tequila,44,10,54,,,,
67,-,Kanye West,Jail pt 2,-,67,1,,,,
68,-,Drake,TSU,-,68,1,,,,
69,-,Kanye West,New Again,-,69,1,,,,
70,-,Kanye West,Tell The Vision,-,70,1,,,,
71,-,Drake,N 2 Deep (feat. Future),-,71,1,,,,
72,-,Nidebig,"Gps (feat. ybapurr, binqang & hs.lilyafuu) [Remix]",-,27,1,,,,
73,-,Drake,Knife Talk (feat. 21 Savage & Project Pat),-,72,1,,,,
74,-,Drake,Pipe Down,-,74,1,,,,
75,-,Drake & Yebba,Yebba’s Heartbreak,-,75,1,,,,
76,-,Kanye West,"Ok Ok, Pt. 2",-,76,1,,,,
77,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),37,36,44,39,2020-11-15,39,2020-11-15
78,down,Ngọt,Cho Tôi Lang Thang (feat. Den),43,14,96,,,,
79,down,Binz & Touliver,Gene,34,6,96,,,,
80,-,Drake,Race My Mind,-,80,1,,,,
81,down,Binz,SO FAR,41,20,55,,,,
82,-,Drake,7am On Bridle Path,-,82,1,,,,
83,-,Drake,Fountains (feat. Tems),-,83,1,,,,
84,down,Đen & Linh Cáo,Đưa Nhau Đi Trốn (Chill Version),38,17,96,,,,
85,-,Drake,IMY2 (feat. Kid Cudi),-,85,1,,,,
86,-,Drake,Get Along Better (feat. Ty Dolla $ign),-,86,1,,,,
87,down,HIEUTHUHAI & MANBO,CUA,46,3,61,,,,
88,-,Drake,You Only Live Twice (feat. Lil Wayne & Rick Ross),-,88,1,,,,
89,-,Drake,Fucking Fans,-,89,1,,,,
90,-,Drake,The Remorse,-,90,1,,,,
91,-,Kanye West,"Junya, Pt. 2",-,91,1,,,,
92,-,Kanye West,"Jesus Lord, Pt. 2",-,92,1,,,,
93,down,"TaynguyenSound, Tofu & PC",Ghé Qua (feat. Dick),48,30,10,,,,
94,down,HIEUTHUHAI,Bật Nhạc Lên (feat. Harmonie),45,23,12,,,,
95,down,Đen,Cô gái bàn bên (feat. Lynk Lee),59,35,14,,,,
96,down,"Rtee, MIN & TINLE",If You Have A Dream 2,78,78,2,,,,
97,down,Post Malone,Better Now,60,15,93,,,,
98,down,"DUSTIN NGO 春風, tlinh & wAvy",Night,33,33,3,,,,
99,down,Lil Tjay & 6LACK,Calling My Phone,55,19,29,70,2021-02-14,5,2021-02-21
100,down,Binz,Sao Cũng Được,53,11,57,,,,
