Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RPT MCK & JustaTee,Dân Chơi Xóm,1,1,3,,,,
2,up,RPT MCK,Va Vào Giai Điệu Này,2,1,4,,,,
3,up,LyLy & HIEUTHUHAI,Lời Đường Mật,3,2,5,,,,
4,up,Binz,Bigcityboi (feat. Touliver),5,1,22,,,,
5,down,tlinh & Suboi,Tèn Tèn Girls!,4,4,3,,,,
6,up,RPT MCK,"Giàu Vì Bạn, Sang Vì Vợ",8,1,6,,,,
7,down,"Gducky, Ricky Star & Karik",Ala Ela,6,6,3,,,,
8,down,De Choat & Wowy,Chim Sẻ Và Dâu Tây,7,7,3,,,,
9,up,Gducky,Tiền Nhiều Để Làm Gì,10,1,7,,,,
10,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),13,1,57,,,,
11,up,tlinh & RPT MCK,Em Là Châu Báu,27,10,2,,,,
12,down,tlinh,Chú Chó Trên Ô Tô,11,5,4,,,,
13,up,Đen & MIN,Bài Này Chill Phết,14,2,57,,,,
14,up,Wowy,Thiên Đàng (feat. JoliPoli),33,6,3,,,,
15,down,"RPT Gonzo, Thành Draw & Binz",What Love Is…,9,9,3,,,,
16,up,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,16,1,22,48,2020-07-12,48,2020-07-12
17,down,Gducky,The Right Journey,12,4,4,,,,
18,down,HIEUTHUHAI & MANBO,CUA,17,3,23,,,,
19,up,Cardi B,WAP (feat. Megan Thee Stallion),19,2,18,80,2020-08-09,1,2020-08-16
20,up,Touliver & Binz,They Said,22,6,19,,,,
21,down,Rap Việt Official,Eyes,18,11,8,,,,
22,up,Đen,Trời hôm nay nhiều mây cực!,23,2,18,,,,
23,down,Lăng LD & Rhymastic,Anh Chồng Quốc Dân Của Em,15,15,3,,,,
24,up,Binz & Touliver,Gene,28,6,57,,,,
25,down,R.Tee,Nhà Bao Việc,20,4,7,,,,
26,down,16 Typh,Người Ấy Là Ai,21,5,7,,,,
27,up,Da LAB,Thanh Xuân,29,1,57,,,,
28,down,"Emily, HIEUTHUHAI & Right",Mượn Rượu Tỏ Tình,24,9,7,,,,
29,down,Wean,MOT NGUOI VI EM,26,3,11,,,,
30,up,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),32,4,57,,,,
31,up,Đen,Hai Triệu Năm (feat. Biên),39,3,57,,,,
32,up,Powfu,Death Bed (feat. beabadoobee),36,1,43,100,2020-03-01,7,2020-04-26
33,down,WEAN,LAVIE,25,15,4,,,,
34,up,Ricky Star,Con Nhà Người Ta,35,18,5,,,,
35,down,RPT Gonzo,Không Thầy Đố Mày Làm Nên,31,6,6,,,,
36,down,Thành Draw,Thành Thật,30,14,4,,,,
37,up,Táo,Blue Tequila,43,10,15,,,,
38,up,Binz,Sao Cũng Được,44,11,18,,,,
39,up,Táo,Tương Tư,86,39,2,,,,
40,up,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],47,5,57,,,,
41,down,Rap Việt Official,Tình Yêu Bận Bịu,40,19,8,,,,
42,up,"RPT MCK, Duy Andy & Yuno Bigboi",M.A.Y,42,17,7,,,,
43,up,HIEUTHUHAI,Bật Nhạc Lên (feat. Harmonie),45,9,24,,,,
44,down,RPT Gonzo,Hy Vọng,37,21,4,,,,
45,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),38,36,5,39,2020-11-15,39,2020-11-15
46,down,Tlinh,Mặc Sự Đời!,41,14,6,,,,
47,down,"R.I.C., Đạt Dope, Yuno Bigboi, Lor, Tony D & Tez",Chúng Ta Đều Là Người Chiến Thắng,34,34,3,,,,
48,up,Binz,SO FAR,52,20,16,,,,
49,down,"Wowy, Karik, Suboi, Binz, Rhymastic & JustaTee",Đây Là Rap Việt,46,25,8,,,,
50,up,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),54,11,57,,,,
51,up,Post Malone,Circles,61,3,57,2,2019-10-06,2,2019-10-06
52,down,24kGoldn,Mood (feat. iann dior),51,9,15,33,2020-08-23,1,2020-10-11
53,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),58,4,57,26,2019-10-06,26,2019-10-06
54,down,"MANBO, HIEUTHUHAI & HURRYKNG",1-800-LOVE,50,17,17,,,,
55,down,Rap Việt Official,Anh Vẫn Okay,49,21,8,,,,
56,up,Rhymastic,Yêu 5,56,6,17,,,,
57,down,Binz,021,55,6,9,,,,
58,up,Ngọt,Cho Tôi Lang Thang (feat. Den),64,14,57,,,,
59,down,Yuno Bigboi,Gu Của Anh Là Châu Á,53,25,5,,,,
60,up,Đen & Linh Cáo,Đưa Nhau Đi Trốn (Chill Version),60,17,57,,,,
61,up,Đen,Cô Gái Bàn Bên (feat. Lynk Lee),65,15,57,,,,
62,up,Rhymastic,Nến Và Hoa,63,17,57,,,,
63,down,De Choat,?,48,33,4,,,,
64,up,Đen,Cảm ơn (feat. Biên),68,7,57,,,,
65,down,MANBO & HIEUTHUHAI,CHƠI,62,24,19,,,,
66,down,De Choat,Phiêu Lưu Ký,59,35,7,,,,
67,down,Rap Việt Official,Vì Em So Đẹp,57,32,8,,,,
68,up,Wiz Khalifa,See You Again (feat. Charlie Puth),70,14,57,,,,
69,up,Arizona Zervas,ROXANNE,90,4,55,14,2019-11-24,4,2019-12-22
70,down,Pop Smoke,What You Know Bout Love,66,40,11,81,2020-07-12,14,2020-10-18
71,up,TaynguyenSound,"Ghé Qua (feat. Tofu, PC & Dick)",74,22,44,,,,
72,up,16 Typh & Lil Wuyn,Don't Waste My Time,75,38,12,,,,
73,down,Lăng LD,Ở Nhà Quê Mới Lên,67,35,5,,,,
74,down,Wean,AI BIET,69,36,55,,,,
75,up,Đen,Ngày Khác Lạ (feat. Giang Phạm & Triple D),87,20,57,,,,
76,-,Binz,ToGetHer,-,76,3,,,,
77,down,RPT MCK,Anh Vẫn OK,76,66,3,,,,
78,up,DJ Khaled,POPSTAR (feat. Drake),78,10,21,94,2020-07-19,8,2020-09-20
79,up,Megan Thee Stallion,TRACK 8,81,55,2,36,2020-11-29,36,2020-11-29
80,down,Wean & Naomi,She Said,79,27,44,,,,
81,down,Lor,Yêu Là Phải Nói,72,20,7,,,,
82,-,Travis Scott,HIGHEST IN THE ROOM,-,10,54,35,2019-10-06,2,2019-10-13
83,up,Eminem,Love the Way You Lie (feat. Rihanna),99,23,56,,,,
84,down,Ricky Star,Tiến Hoá,71,48,4,,,,
85,-,"B Ray, Young H & Masew",Đừng Tin Her,-,16,1,,,,
86,-,Roddy Ricch,The Box,-,5,48,91,2019-12-08,2,2020-02-16
87,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),98,6,32,79,2020-04-19,1,2020-07-05
88,up,Post Malone,Better Now,97,15,55,,,,
89,down,Rap Việt Official,Chú Bé Loắt Choắt,73,66,7,,,,
90,up,Da LAB,Một Nhà,100,28,50,,,,
91,-,Fivio Foreign,Baddie On My Wish List,-,81,1,,,,
92,down,"Miranni, Munchman, Khundi Panda & MUSHVENOM",VVS (feat. JUSTHIS),83,83,2,,,,
93,down,LK,Hà Nội Xịn,88,15,14,,,,
94,down,Rap Việt Official,Lớp 12,77,41,8,,,,
95,-,Dế Choắt,Chú Bé Loắt Choắt,-,73,5,,,,
96,-,Future,Life Is Good (feat. Drake),-,10,36,86,2020-01-12,6,2020-01-19
97,-,Travis Scott,SICKO MODE,-,19,54,48,2020-04-26,9,2020-05-03
98,-,Suboi,Trời Cho (feat. Touliver),-,24,12,,,,
99,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,22,52,,,,
100,down,mess. & CAM,Thêm một dấu phẩy,94,94,2,,,,
