Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powfu,Death Bed (feat. beabadoobee),3,1,9,100,2020-03-01,7,2020-04-26
2,down,Đen,Lối Nhỏ (feat. Phương Anh Đào),1,1,23,,,,
3,down,Đen & MIN,Bài Này Chill Phết,2,2,23,,,,
4,up,Drake,Toosie Slide,61,3,2,65,2020-04-05,2,2020-04-26
5,up,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),5,4,23,,,,
6,down,Đen,Hai Triệu Năm (feat. Biên),4,3,23,,,,
7,down,Post Malone,Circles,6,3,23,2,2019-10-06,2,2019-10-06
8,up,Roddy Ricch,The Box,8,5,19,91,2019-12-08,2,2020-02-16
9,down,Arizona Zervas,ROXANNE,7,4,21,14,2019-11-24,4,2019-12-22
10,up,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],10,5,23,,,,
11,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),9,4,23,26,2019-10-06,26,2019-10-06
12,down,Da LAB,Thanh Xuân,11,1,23,,,,
13,up,Đen,Cảm ơn (feat. Biên),13,7,23,,,,
14,down,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),12,11,23,,,,
15,up,Megan Thee Stallion,Savage,18,13,4,61,2020-03-22,14,2020-04-19
16,down,Binz & Touliver,Gene,15,6,23,,,,
17,up,Wiz Khalifa,See You Again (feat. Charlie Puth),21,14,23,,,,
18,down,Đen,Cô Gái Bàn Bên (feat. Lynk Lee),16,15,23,,,,
19,up,Future,Life Is Good (feat. Drake),22,10,14,86,2020-01-12,6,2020-01-19
20,down,Ngọt,Cho Tôi Lang Thang (feat. Den),14,14,23,,,,
21,down,Post Malone,Better Now,17,15,23,,,,
22,up,Post Malone,Goodbyes (feat. Young Thug),24,12,23,10,2019-10-06,10,2019-10-06
23,down,Binz,They Said (feat. Touliver),19,7,23,,,,
24,down,Đen & Linh Cáo,Đưa Nhau Đi Trốn (Chill Version),20,17,23,,,,
25,down,Travis Scott,HIGHEST IN THE ROOM,23,10,23,35,2019-10-06,2,2019-10-13
26,up,Lil Mosey,Blueberry Faygo,30,14,8,69,2020-02-16,24,2020-04-12
27,down,Đen,Ngày Khác Lạ (feat. Giang Phạm & Triple D),25,20,23,,,,
28,up,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),75,28,5,,,,
29,down,Y2K & bbno$,Lalala,26,23,23,11,2019-10-06,11,2019-10-06
30,down,Post Malone,rockstar (feat. 21 Savage),28,24,23,,,,
31,down,Eminem,Godzilla (feat. Juice WRLD),29,15,13,84,2020-01-19,12,2020-01-26
32,down,Eminem,Love the Way You Lie (feat. Rihanna),31,23,23,,,,
33,up,"Cardi B, Bad Bunny & J Balvin",I Like It,34,22,23,,,,
34,down,Đen,Mơ (feat. Hậu Vi),27,23,23,,,,
35,down,Travis Scott,SICKO MODE,33,19,23,48,2020-04-26,9,2020-05-03
36,down,Đen,Lộn Xộn 2,32,27,23,,,,
37,down,Post Malone,Wow.,36,15,23,,,,
38,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",38,33,23,,,,
39,up,Post Malone,Psycho (feat. Ty Dolla $ign),39,33,23,,,,
40,up,Drake,God's Plan,43,34,23,,,,
41,up,Drake,In My Feelings,50,33,23,,,,
42,up,DaBaby,Find My Way,87,42,2,69,2020-04-05,28,2020-04-12
43,up,Drake,Hotline Bling,45,35,23,,,,
44,up,Jack Harlow,Whats Poppin,76,44,2,76,2020-03-22,37,2020-04-19
45,down,Roddy Ricch,High Fashion (feat. Mustard),37,24,14,78,2019-12-15,22,2020-02-16
46,down,Đen,"Ghé Thăm (feat. JGKiD, Kimmese & Linh Cáo)",41,32,23,,,,
47,down,Tyga,Taste (feat. Offset),42,35,23,,,,
48,down,A$AP Ferg,Plain Jane (Remix) [feat. Nicki Minaj],44,41,5,,,,
49,down,"Đen, Kimmese & Lynk Lee",Rapcoustic 5,40,24,23,,,,
50,up,Machine Gun Kelly & Camila Cabello,Bad Things,53,39,23,,,,
51,up,Russ,"Psycho, Pt. 2",51,29,23,,,,
52,down,Đen,Đừng Gọi Anh Là Idol (feat. Lynk Lee),48,38,23,,,,
53,up,TaynguyenSound,"Ghé Qua (feat. Tofu, PC & Dick)",70,22,10,,,,
54,down,Đen,Giọt Sương Trên Mí Mắt (Remake) [feat. Binz & Lynk Lee],46,40,23,,,,
55,down,Rhymastic,Nến Và Hoa,54,17,23,,,,
56,up,Nelly,Dilemma (feat. Kelly Rowland),56,33,22,,,,
57,up,Wean,AI BIET,62,36,23,,,,
58,down,NAV & Gunna,Turks (feat. Travis Scott),35,35,3,95,2020-03-29,26,2020-04-05
59,down,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,49,46,23,,,,
60,down,Da LAB,Một Nhà,58,28,23,,,,
61,down,Đen,Dưới Hiên Nhà (feat. Emcee L & Jgkid),55,48,23,,,,
62,down,PC,Như Anh Mơ,59,51,4,,,,
63,down,Đen,Mưa Trên Những Mái Tôn (feat. Kaang),47,42,23,,,,
64,down,Wean & Aki,Alone,52,18,14,,,,
65,down,Travis Scott,goosebumps,57,32,23,89,2020-04-26,18,2020-05-03
66,down,エミネム,The Monster (feat. Rihanna),63,60,21,,,,
67,up,WYS,Snowman,77,59,2,,,,
68,up,Wean & Naomi,She Said,69,27,16,,,,
69,-,Drake,Nonstop,-,64,5,,,,
70,-,Rich Brian & Guapdad 4000,Bali,-,58,1,,,,
71,down,Đen,Một Thời Để Nhớ (feat. Ngọt),66,66,6,,,,
72,up,Drake,Money In The Grave (feat. Rick Ross),86,33,23,45,2019-10-06,45,2019-10-06
73,up,Tyga & Curtis Roach,Bored in the House,85,57,2,,,,
74,down,Đen,Cho Em Một Ngày (Remake) [feat. Kimmese],60,48,22,,,,
75,up,Cardi B & Bruno Mars,Please Me,84,47,19,,,,
76,up,Mustard,Ballin’ (feat. Roddy Ricch),96,39,16,93,2019-11-10,19,2020-01-12
77,down,Đen,hai triệu năm (feat. Biên) [Madihu mix],68,65,17,,,,
78,-,brillion.,Drowsy,-,78,1,,,,
79,up,Ray J,One Wish,98,71,7,,,,
80,down,Ryan.B & Effie,No Reason,67,48,21,,,,
81,down,Kendrick Lamar,HUMBLE.,64,43,23,,,,
82,down,Travis Scott,BUTTERFLY EFFECT,74,71,13,,,,
83,-,"True Damage, Becky G. & Keke Palmer","Giants (feat. DUCKWRTH, Thutmose, League of Legends & SOYEON)",-,13,21,,,,
84,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,37,14,64,2019-12-01,52,2020-01-12
85,up,Flo Rida,Whistle,88,60,2,,,,
86,-,Tory Lanez,Stupid Again,-,51,1,60,2020-04-19,60,2020-04-19
87,down,JACKBOYS,OUT WEST (feat. Young Thug),78,37,14,79,2019-12-29,28,2020-01-05
88,up,Rod Wave,Ribbon in the Sky,94,88,2,,,,
89,down,Timbaland,Apologize (feat. OneRepublic),81,64,7,,,,
90,up,Young Thug,Relationship (feat. Future),90,70,3,,,,
91,down,88rising & Rich Brian,History,89,72,17,,,,
92,down,Wean & Naomi,Retrograde,80,12,11,,,,
93,up,Post Malone,Congratulations (feat. Quavo),93,61,23,,,,
94,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,76,9,,,,
95,-,Tùng TeA & TaynguyenSound,Mây Lang Thang (feat. PC & New$oulZ),-,78,4,,,,
96,down,XXXTENTACION,Jocelyn Flores,72,66,18,,,,
97,down,G-Eazy & Halsey,Him & I,92,54,20,,,,
98,-,Meek Mill,Going Bad (feat. Drake),-,27,7,,,,
99,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",73,60,10,,,,
100,-,BluntOne,Antarctic Sunrise,-,100,1,,,,
