Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Vsoul, RPT MCK, Obito & Ronboogz","Buồn Hay Vui (feat. RPT MCK, Obito & Ronboogz)",1,1,11,,,,
2,up,Low G & Anh Phan,Pho Real (feat. bbno$),47,2,2,,,,
3,down,Karik,Bạn Đời (feat. GDucky),2,1,23,,,,
4,down,"RHYDER, Coolkid & BAN",Chịu Cách Mình Nói Thua,3,1,16,,,,
5,up,Da LAB,Thanh Xuân,6,1,227,,,,
6,down,Obito,Đánh Đổi (ft. RPT MCK),5,2,22,,,,
7,down,"Andree Right Hand, RHYDER & WOKEUP",Dân Chơi Sao Phải Khóc,4,2,10,,,,
8,down,Doja Cat,Agora Hills,7,3,25,,,,
9,up,RPT MCK,Tại Vì Sao,9,1,77,,,,
10,down,Đen,Lối Nhỏ (feat. Phương Anh Đào),8,1,157,,,,
11,down,Tez,Khi Cơn Mơ Dần Phai (feat. Myra Trần),10,1,27,,,,
12,up,HIEUTHUHAI,Bật Nhạc Lên (feat. Harmonie),15,9,130,,,,
13,down,Doja Cat,Paint The Town Red,12,2,32,,,,
14,up,Rhymastic,Yêu 5,17,6,187,,,,
15,down,Wren Evans & itsnk,Việt Kiều,11,1,26,,,,
16,down,Đen,Nấu ăn cho em (feat. PiaLinh),13,1,44,,,,
17,down,Đen,Trốn Tìm (feat. MTV band),14,1,148,,,,
18,down,Low G,Simp Gái 808,16,5,21,,,,
19,up,Binz,Bigcityboi (feat. Touliver),23,1,191,,,,
20,down,Đen & MIN,Bài Này Chill Phết,19,2,227,,,,
21,up,Andree Right Hand,Chơi Như Tụi Mỹ,21,1,63,,,,
22,down,"Wxrdie, Andree Right Hand & Machiot",TETVOVEN,20,5,14,,,,
23,up,Andree Right Hand,"Em iu (feat. Wxrdie, Bình Gold & 2pillz)",24,4,109,,,,
24,down,Obito & Shikii,Tell the kids i love them (ft. Shiki),22,3,22,,,,
25,down,WeChoice,"Dám Rực Rỡ (feat. GREY D, HIEUTHUHAI, Wren Evans, Obito, Kai Đinh & 2pillz)",18,5,7,,,,
26,-,Đen & Hiền VK,Nhạc của rừng,-,26,1,,,,
27,down,BigDaddy & Emily,Ngõ Chạm,26,6,32,,,,
28,up,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,30,1,192,48,2020-07-12,48,2020-07-12
29,down,RPT Orijinn,Don't Côi (feat. Ronboogz),25,1,65,,,,
30,down,Double2T & Masew,À Lôi,29,1,35,,,,
31,down,Low G & Thắng Ngọt,An Thần,27,1,125,,,,
32,down,Đen,Hai Triệu Năm (feat. Biên),31,3,227,,,,
33,up,Rapital,Tay To (feat. RPT MCK & RPT PhongKhin),33,9,141,,,,
34,up,Đen,Trời hôm nay nhiều mây cực!,35,2,188,,,,
35,down,Đen & JustaTee,Đi Về Nhà,32,1,169,,,,
36,up,HIEUTHUHAI & HURRYKNG,DYNAMIC DUO,50,4,102,,,,
37,up,Binz,Don't Break My Heart,40,1,104,,,,
38,down,Obito,Đầu Đường Xó Chợ (ft. Lăng LD),36,6,22,,,,
39,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',43,1,67,,,,
40,down,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),39,11,222,,,,
41,up,Binz,SO FAR,45,20,186,,,,
42,down,Obito,Xuất Phát Điểm,37,9,22,,,,
43,down,Obito,Biên Giới Long Bình,42,8,22,,,,
44,down,Đen,Diễn viên tồi (feat. Thành Bùi & Cadillac),38,1,78,,,,
45,down,Obito,LOST,41,21,24,,,,
46,up,Quang Anh Rhyder,Để Anh Một Mình,48,7,40,,,,
47,down,Andree Right Hand,Nhạc Anh (feat. Wxrdie),46,9,141,,,,
48,down,Phúc Du,yêu anh đi mẹ anh bán bánh mì,44,1,55,,,,
49,up,Wxrdie,CẦN GÌ NÓI IU,54,14,42,,,,
50,up,52Hz,now she don't (feat. WEAN),63,42,13,,,,
51,down,Ngọt,Cho Tôi Lang Thang (feat. Den),49,14,227,,,,
52,up,Dick & DT,Anh Là Ai? (feat. UMIE),64,1,34,,,,
53,up,"Right, Wxrdie & RPT JasonDilla",Nhạc Trap Căng Nhất 2023,61,23,27,,,,
54,down,Quang Anh Rhyder,Từ Chối Hiểu,51,5,29,,,,
55,up,21 Savage,redrum,55,39,8,,,,
56,up,Obito,Trốn Chạy,58,11,22,,,,
57,up,Rhymastic,Nến Và Hoa,60,17,205,,,,
58,down,HIEUTHUHAI,Nghe Như Tình Yêu,28,2,140,,,,
59,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),59,4,227,26,2019-10-06,26,2019-10-06
60,down,Ronboogz,nhắn nhủ,52,28,12,,,,
61,down,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),53,4,227,,,,
62,up,"WOKEUP, Wxrdie & 2pillz",Vinflow,65,19,34,,,,
63,up,Da LAB,Một Nhà,67,28,210,,,,
64,up,VCC Left Hand,PHI TIÊU,90,64,3,,,,
65,down,HIEUTHUHAI,Vệ Tinh (feat. Hoàng Tôn & Kewtiie),34,4,83,,,,
66,up,Đen,Luôn yêu đời (feat. Cheng),68,1,53,,,,
67,up,"MANBO, HIEUTHUHAI & HURRYKNG",Hẹn Gặp Em Dưới Ánh Trăng,70,17,142,,,,
68,down,"TaynguyenSound, Tofu & PC",Ghé Qua (feat. Dick),66,30,141,,,,
69,down,"Low G., Obito & WOKEUP",Phong Long,56,22,7,,,,
70,down,Chillies,Đại Lộ Mặt Trời,57,9,10,,,,
71,up,Kanye West & Ty Dolla $ign,Carnival,71,43,4,,,,
72,down,Puppy & Dangrangto,Wrong Times,62,31,18,,,,
73,down,Low G,Okeokeoke,69,30,127,,,,
74,-,Suboi,Dâu Thiên Hạ,-,11,1,,,,
75,up,Binz,They Said (feat. Touliver),89,7,102,,,,
76,up,Jack Harlow,Lovin On Me,77,42,17,,,,
77,up,Travis Scott,FE!N,86,37,9,,,,
78,up,Binz & Touliver,Gene,82,6,213,,,,
79,up,Shartnuss,Nắng có mang em về (feat. Tr.D & Phankeo),96,32,8,,,,
80,down,Rhymastic & Soobin,Nắng Lên (feat. GONZO & Bwine),76,2,43,,,,
81,down,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],80,5,219,,,,
82,down,Double2T,Người Miền Núi Chất,72,3,30,,,,
83,down,Low G,Chán Gái 707,73,25,119,,,,
84,-,"HIEUTHUHAI, HURRYKNG & MANBO",Mamma Mia (feat. Negav & Rex),-,27,40,,,,
85,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),74,74,4,,,,
86,up,B Ray,Anh Luôn Như Vậy,93,2,23,,,,
87,up,RPT MCK & JustaTee,Dân Chơi Xóm,91,1,172,,,,
88,-,Phúc Du,Để cho anh cưa,-,46,1,,,,
89,-,Dick,Sống Cho Hết Đời Thanh Xuân 4,-,6,23,,,,
90,down,Wxrdie,Hot (feat. 2pillz),78,70,15,,,,
91,-,Táo,Blue Tequila,-,10,156,,,,
92,down,"Metro Boomin, Travis Scott & Young Thug",Trance,83,58,27,,,,
93,down,Wxrdie & Nick Schmidt,Nép Vào Sát Vào,88,51,11,,,,
94,-,Soobin Hoàng Sơn,Vẫn Nhớ,-,57,57,,,,
95,down,"Lil Wuyn, 16 BrT & 16 Typh",TOKYO Cypher,79,18,22,,,,
96,down,LyLy & HIEUTHUHAI,Lời Đường Mật,75,2,175,,,,
97,up,Wean,AI BIET,99,36,102,,,,
98,down,Wean & Naomi,She Said,85,27,123,,,,
99,down,Rapital,"XTC (Xích Thêm Chút) (feat. RPT Groovie, Tlinh & RPT MCK) [Remix]",81,3,142,,,,
100,down,Travis Scott,HIGHEST IN THE ROOM,98,10,122,35,2019-10-06,2,2019-10-13
