Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Đen,Trốn Tìm (feat. MTV band),1,1,14,,,,
2,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,2,1,4,,,,
3,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),4,1,23,,,,
4,up,Đen & JustaTee,Đi Về Nhà,5,1,35,,,,
5,down,Rapital,"XTC (Xích Thêm Chút) (feat. RPT Groovie, Tlinh & RPT MCK) [Remix]",3,3,8,,,,
6,up,Đen & MIN,Bài Này Chill Phết,6,2,93,,,,
7,up,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,7,1,58,48,2020-07-12,48,2020-07-12
8,up,Masked Wolf,Astronaut In The Ocean,8,1,25,60,2021-02-07,6,2021-04-04
9,up,Binz,Bigcityboi (feat. Touliver),9,1,58,,,,
10,up,Da LAB,Thanh Xuân,11,1,93,,,,
11,down,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),10,4,93,,,,
12,up,Rapital,Tay To (feat. RPT MCK & RPT PhongKhin),12,9,7,,,,
13,up,Đen,Hai Triệu Năm (feat. Biên),15,3,93,,,,
14,up,Binz & Den,Cho Mình Em,14,1,20,,,,
15,up,Cardi B,WAP (feat. Megan Thee Stallion),18,2,54,80,2020-08-09,1,2020-08-16
16,up,HIEUTHUHAI,Nghe Như Tình Yêu,16,2,6,,,,
17,down,"RPT MCK, tlinh & 2Pillz",Đìu Anh Luôn Giữ Kín Trong Tym,13,2,5,,,,
18,up,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],22,5,93,,,,
19,down,"Freaky, Seachains & Cukak",Gu (Cukak Remix),17,17,5,,,,
20,up,24kGoldn,Mood (feat. iann dior),27,9,51,33,2020-08-23,1,2020-10-11
21,up,Đen,Trời hôm nay nhiều mây cực!,21,2,54,,,,
22,up,Post Malone,Circles,23,3,93,2,2019-10-06,2,2019-10-06
23,down,Suboi,N*5,19,6,5,,,,
24,down,Post Malone,Motley Crew,20,4,6,,,,
25,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),30,4,93,26,2019-10-06,26,2019-10-06
26,down,LyLy & HIEUTHUHAI,Lời Đường Mật,25,2,41,,,,
27,down,Saweetie,Best Friend (feat. Doja Cat),24,19,32,35,2021-01-17,35,2021-01-17
28,up,Wiz Khalifa,See You Again (feat. Charlie Puth),31,14,93,,,,
29,down,RPT MCK & JustaTee,Dân Chơi Xóm,26,1,39,,,,
30,up,Rhymastic,Yêu 5,41,6,53,,,,
31,down,RPT MCK,Va Vào Giai Điệu Này,28,1,40,,,,
32,up,Powfu,Death Bed (feat. beabadoobee),32,1,79,100,2020-03-01,7,2020-04-26
33,up,Binz & Touliver,Gene,37,6,93,,,,
34,up,b ray & Han Sara,Xin Đừng Nhấc Máy (feat. masew),34,2,20,,,,
35,-,Độ Mixi,"Độ Tộc 2 (feat. Phuc Du, Pháo & Masew)",-,6,1,,,,
36,up,Táo,Blue Tequila,40,10,51,,,,
37,down,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),35,11,93,,,,
38,down,Đen & Linh Cáo,Đưa Nhau Đi Trốn (Chill Version),33,17,93,,,,
39,up,"TaynguyenSound, Tofu & PC",Ghé Qua (feat. Dick),45,30,7,,,,
40,down,Ngọt,Cho Tôi Lang Thang (feat. Den),36,14,93,,,,
41,up,Binz,SO FAR,43,20,52,,,,
42,up,Đen,một triệu like (feat. Thành Đồng),49,20,31,,,,
43,down,HIEUTHUHAI & MANBO,CUA,38,3,58,,,,
44,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),42,36,41,39,2020-11-15,39,2020-11-15
45,down,Kimmese & JustaTee,Real Love,29,28,4,,,,
46,down,Touliver & Binz,They Said,44,6,55,,,,
47,up,Lil Tjay & 6LACK,Calling My Phone,50,19,26,70,2021-02-14,5,2021-02-21
48,down,Binz,Sao Cũng Được,47,11,54,,,,
49,down,Megan Thee Stallion,Thot Shit,46,30,10,,,,
50,up,WEAN,mot nguoi vi em (midnight),76,50,2,,,,
51,down,Wowy,Thiên Đàng (feat. JoliPoli),48,6,39,,,,
52,down,Suboi,N*4,39,8,7,,,,
53,up,Đen,Cảm ơn (feat. Biên),54,29,24,,,,
54,down,HIEUTHUHAI,Bật Nhạc Lên (feat. Harmonie),51,23,9,,,,
55,down,Đen,Cô gái bàn bên (feat. Lynk Lee),52,35,11,,,,
56,up,Wean,MOT NGUOI VI EM,58,3,47,,,,
57,down,Andree Right Hand,Nhạc Anh (feat. Wxrdie),56,9,35,,,,
58,up,Post Malone,Better Now,68,15,90,,,,
59,up,Da LAB,Một Nhà,63,28,86,,,,
60,up,Gducky,Tiền Nhiều Để Làm Gì,62,1,43,,,,
61,up,Đen,Ngày Khác Lạ (feat. Giang Phạm & Triple D),79,20,93,,,,
62,down,Gill,Sang Xịn Mịn (feat. Kewtiie),55,33,12,,,,
63,up,Tyga,Taste (feat. Offset),73,35,78,,,,
64,up,Đen,Mơ (feat. Hậu Vi),69,56,11,,,,
65,up,Lil Mosey,Blueberry Faygo,99,14,39,69,2020-02-16,24,2020-04-12
66,down,Rapital,"UầYYY (feat. RPT MCK, RPT JasonDilla, RPT Orijinn, RPT LAKE, RPT Duke, SpideyBoy, RPT TC, RPT Groovie & RPT GONZO)",64,33,8,,,,
67,down,Travis Scott,SICKO MODE,57,19,85,48,2020-04-26,9,2020-05-03
68,down,"MANBO, HIEUTHUHAI & HURRYKNG",Hẹn Gặp Em Dưới Ánh Trăng,66,17,19,,,,
69,up,Post Malone,Goodbyes (feat. Young Thug),71,12,62,10,2019-10-06,10,2019-10-06
70,up,Eminem,Love the Way You Lie (feat. Rihanna),86,23,86,,,,
71,down,Roddy Ricch,Late At Night,60,10,11,,,,
72,up,Rhymastic,Nến Và Hoa,74,17,89,,,,
73,up,Cardi B,Up,77,6,27,4,2021-02-14,4,2021-02-14
74,down,RPT MCK,"Giàu Vì Bạn, Sang Vì Vợ",59,1,42,,,,
75,up,Wean,AI BIET,98,36,84,,,,
76,-,Karik,Chưa Từng Vì Nhau (feat. Vũ Phụng Tiên),-,14,1,,,,
77,up,Septober & SCayos,Kombucha,83,63,5,,,,
78,-,Rain Radio,Tình Đầu (feat. Tăng Duy Tân & TruongThinh),-,23,1,,,,
79,up,Post Malone,Psycho (feat. Ty Dolla $ign),82,33,55,,,,
80,down,16 Typh & 16 BrT,Walk On Da Street,65,8,19,,,,
81,down,Gill,Vân Rung (feat. RPT Orijinn),75,50,2,,,,
82,up,"Cardi B, Bad Bunny & J Balvin",I Like It,89,22,80,,,,
83,up,Arizona Zervas,ROXANNE,97,4,88,14,2019-11-24,4,2019-12-22
84,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,33,54,,,,
85,-,B-Wine,TOURIST (feat. V#),-,85,1,,,,
86,up,Wiz Khalifa,"See You Again (feat. Charlie Puth) [From ""Furious 7""]",88,31,3,,,,
87,-,Đen,Lộn Xộn 2,-,27,63,,,,
88,-,"Emily, HIEUTHUHAI & Right",Mượn Rượu Tỏ Tình,-,9,42,,,,
89,down,RPT MCK,Không Cần Cố (feat. tlinh),81,20,8,,,,
90,up,StarBoi3,Dick (feat. Doja Cat),94,55,11,57,2021-05-16,57,2021-05-16
91,-,bbno$,edamame (feat. Rich Brian),-,50,1,,,,
92,down,Low G,Flexin' Trên Circle K 2,61,61,2,,,,
93,-,Soobin Hoàng Sơn,Vẫn Nhớ,-,57,23,,,,
94,-,Amber Ngo,Saigon Born and Rage,-,94,1,,,,
95,down,Wean & Naomi,She Said,91,27,74,,,,
96,-,tlinh & RPT MCK,Em Là Châu Báu,-,10,37,,,,
97,down,Travis Scott,goosebumps,90,32,48,89,2020-04-26,18,2020-05-03
98,down,WEAN,MOT NGUOI VI EM (feat. ShiGGa Shay),70,44,6,,,,
99,-,XXXTENTACION,Everybody Dies in Their Nightmares,-,83,9,,,,
100,down,Low G,"Cypher Nhà Làm (feat. Teddie Jay, Chí & ResQ)",84,9,14,,,,
