Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Vsoul, RPT MCK, Obito & Ronboogz","Buồn Hay Vui (feat. RPT MCK, Obito & Ronboogz)",2,1,22,,,,
2,down,Karik,Bạn Đời (feat. GDucky),1,1,34,,,,
3,up,Obito,Đánh Đổi (ft. RPT MCK),3,2,33,,,,
4,up,Da LAB,Thanh Xuân,4,1,238,,,,
5,up,Tommy Richman,Million Dollar Baby,11,5,4,,,,
6,up,HIEUTHUHAI,NOLOVENOLIFE,13,6,2,,,,
7,down,"RHYDER, Coolkid & BAN",Chịu Cách Mình Nói Thua,5,1,27,,,,
8,down,Doja Cat,Agora Hills,7,3,36,,,,
9,down,"DmT, Dangrangto, TeuYungBoy & summerdayy",Ổ Quỷ (feat. Rocky CDE),6,6,8,,,,
10,down,Đen,Lối Nhỏ (feat. Phương Anh Đào),8,1,168,,,,
11,down,RPT MCK,Tại Vì Sao,9,1,88,,,,
12,up,HIEUTHUHAI,Bật Nhạc Lên (feat. Harmonie),12,9,141,,,,
13,up,Obito & Shikii,Tell the kids i love them (ft. Shiki),22,3,33,,,,
14,down,Kendrick Lamar,Not Like Us,10,9,3,,,,
15,down,Rhymastic,Yêu 5,14,6,198,,,,
16,up,Đen,Nấu ăn cho em (feat. PiaLinh),16,1,55,,,,
17,down,Tez,Khi Cơn Mơ Dần Phai (feat. Myra Trần),15,1,38,,,,
18,up,"$A Milo, B-Wine & Obito",BUSINESS MODE,93,18,2,,,,
19,down,Andree Right Hand,Chơi Như Tụi Mỹ,17,1,74,,,,
20,up,Đen & MIN,Bài Này Chill Phết,20,2,238,,,,
21,down,Doja Cat,Paint The Town Red,18,2,43,,,,
22,down,Đen,Trốn Tìm (feat. MTV band),21,1,159,,,,
23,down,"Andree Right Hand, RHYDER & WOKEUP",Dân Chơi Sao Phải Khóc,19,2,21,,,,
24,up,"MANBO, HIEUTHUHAI & HURRYKNG",Hẹn Gặp Em Dưới Ánh Trăng,38,17,153,,,,
25,up,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,25,1,203,48,2020-07-12,48,2020-07-12
26,up,Low G,Simp Gái 808,26,5,32,,,,
27,down,Binz,Bigcityboi (feat. Touliver),23,1,202,,,,
28,up,Obito,Đầu Đường Xó Chợ (ft. Lăng LD),35,6,33,,,,
29,down,Andree Right Hand,"Em iu (feat. Wxrdie, Bình Gold & 2pillz)",27,4,120,,,,
30,-,XG,WOKE UP,-,1,1,,,,
31,up,HIEUTHUHAI,Không Phải Gu,37,31,2,,,,
32,down,Low G & Thắng Ngọt,An Thần,28,1,136,,,,
33,down,Shartnuss,Nắng có mang em về (feat. Tr.D & Phankeo),32,31,18,,,,
34,up,Obito,Biên Giới Long Bình,48,8,33,,,,
35,down,Đen,Hai Triệu Năm (feat. Biên),33,3,238,,,,
36,down,Lithe,Fall Back,24,21,4,,,,
37,up,RPT Orijinn,Don't Côi (feat. Ronboogz),40,1,76,,,,
38,up,HIEUTHUHAI,Giờ Thì Ai Cười,47,35,2,,,,
39,up,Obito,Xuất Phát Điểm,49,9,33,,,,
40,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',29,1,78,,,,
41,up,Đen,Trời hôm nay nhiều mây cực!,41,2,199,,,,
42,up,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),42,11,233,,,,
43,down,"Wxrdie, Andree Right Hand & Machiot",TETVOVEN,39,5,25,,,,
44,down,Low G,Quá Sớm,30,11,6,,,,
45,up,Obito,LOST,57,21,35,,,,
46,down,Đen & JustaTee,Đi Về Nhà,43,1,180,,,,
47,down,Future & Metro Boomin,Like That,36,14,10,,,,
48,down,Double2T & Masew,À Lôi,44,1,46,,,,
49,down,Binz,Don't Break My Heart,46,1,115,,,,
50,up,Binz,SO FAR,50,20,197,,,,
51,down,Wren Evans & itsnk,Việt Kiều,45,1,37,,,,
52,up,Obito,Trốn Chạy,63,11,33,,,,
53,up,HIEUTHUHAI & HURRYKNG,DYNAMIC DUO,55,4,113,,,,
54,down,Puppy & Dangrangto,Wrong Times,52,31,29,,,,
55,up,Rapital,Tay To (feat. RPT MCK & RPT PhongKhin),58,9,152,,,,
56,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),56,4,238,26,2019-10-06,26,2019-10-06
57,down,Kendrick Lamar,euphoria,34,14,4,,,,
58,up,"TaynguyenSound, Tofu & PC",Ghé Qua (feat. Dick),60,30,152,,,,
59,down,Ronboogz,nhắn nhủ,54,28,23,,,,
60,down,Travis Scott,FE!N,51,22,20,,,,
61,down,Đen,Diễn viên tồi (feat. Thành Bùi & Cadillac),59,1,89,,,,
62,down,Low G & Anh Phan,Pho Real (feat. bbno$),53,2,13,,,,
63,down,Liu Grace & Larria.,Lucki,31,31,3,,,,
64,down,BigDaddy & Emily,Ngõ Chạm,62,6,43,,,,
65,down,Ngọt,Cho Tôi Lang Thang (feat. Den),61,14,238,,,,
66,up,Future & Metro Boomin,Type Shit,66,27,10,,,,
67,up,Chillies,Đại Lộ Mặt Trời,67,9,21,,,,
68,down,Andree Right Hand,Nhạc Anh (feat. Wxrdie),64,9,152,,,,
69,up,"Right, Wxrdie & RPT JasonDilla",Nhạc Trap Căng Nhất 2023,69,23,38,,,,
70,up,Rhymastic,Nến Và Hoa,70,17,216,,,,
71,up,"WOKEUP, Wxrdie & 2pillz",Vinflow,71,19,45,,,,
72,down,Kendrick Lamar,HUMBLE.,65,43,87,,,,
73,up,Da LAB,Một Nhà,74,28,221,,,,
74,down,Dick & DT,Anh Là Ai? (feat. UMIE),68,1,45,,,,
75,up,Đen,Luôn yêu đời (feat. Cheng),75,1,64,,,,
76,down,Quang Anh Rhyder,Để Anh Một Mình,73,7,51,,,,
77,up,Dick,Sống Cho Hết Đời Thanh Xuân 4,77,6,34,,,,
78,down,"HIEUTHUHAI, HURRYKNG & MANBO",Mamma Mia (feat. Negav & Rex),76,27,51,,,,
79,down,WeChoice,"Dám Rực Rỡ (feat. GREY D, HIEUTHUHAI, Wren Evans, Obito, Kai Đinh & 2pillz)",72,5,18,,,,
80,up,JENNIE (from BLACKPINK),SOLO,80,75,2,,,,
81,up,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),87,4,238,,,,
82,down,Wxrdie,CẦN GÌ NÓI IU,79,14,53,,,,
83,-,Datmaniac,Luôn sẽ suôn sẻ,-,83,1,,,,
84,up,Wean & Naomi,She Said,95,27,126,,,,
85,-,QUYNH & Fous,Rainy Day,-,85,1,,,,
86,-,Obito,Vô Điều Kiện,-,14,14,,,,
87,-,b ray & Han Sara,Xin Đừng Nhấc Máy (feat. masew),-,2,89,,,,
88,-,WEAN,Áo Màu Xanh (feat. Lil Wuyn & Khoa Wzzzy),-,49,12,,,,
89,down,Low G,Okeokeoke,88,30,138,,,,
90,-,Wean,AI BIET,-,36,103,,,,
91,-,Datmaniac,Lao ra ngoại ô,-,87,1,,,,
92,-,Datmaniac,Souls,-,51,1,,,,
93,down,Phúc Du,yêu anh đi mẹ anh bán bánh mì,86,1,66,,,,
94,-,Datmaniac,O,-,94,1,,,,
95,down,Post Malone,Circles,83,3,218,2,2019-10-06,2,2019-10-06
96,down,52Hz,now she don't (feat. WEAN),89,42,24,,,,
97,down,Quang Anh Rhyder,Từ Chối Hiểu,84,5,40,,,,
98,down,Wiz Khalifa,"See You Again (feat. Charlie Puth) [From ""Furious 7""]",96,31,31,,,,
99,-,Obito,16,-,12,11,,,,
100,down,Kendrick Lamar,LOVE. (FEAT. ZACARI.),91,56,20,,,,
