Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Đen,Ai muốn nghe không,1,1,4,,,,
2,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],2,1,5,,,,
3,up,Da LAB,Thanh Xuân,9,1,139,,,,
4,down,Đen,Lối Nhỏ (feat. Phương Anh Đào),3,1,69,,,,
5,up,Đen & JustaTee,Đi Về Nhà,6,1,81,,,,
6,up,Đen,Trốn Tìm (feat. MTV band),8,1,60,,,,
7,down,Đen & MIN,Bài Này Chill Phết,5,2,139,,,,
8,down,QNT & Trung Trần,Querry (feat. RPT MCK),4,2,5,,,,
9,down,kidsai,Giayphut,7,7,8,,,,
10,up,Binz,Don't Break My Heart,10,1,16,,,,
11,up,Đen,Mang Tiền Về Cho Mẹ (feat. Nguyên Thảo),11,1,27,,,,
12,up,Binz,Bigcityboi (feat. Touliver),19,1,104,,,,
13,down,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),12,4,139,,,,
14,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,14,1,50,,,,
15,up,Đen,Hai Triệu Năm (feat. Biên),16,3,139,,,,
16,up,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,17,1,104,48,2020-07-12,48,2020-07-12
17,up,Rhymastic,Yêu 5,33,6,99,,,,
18,down,Jack Harlow,First Class,13,3,13,,,,
19,down,Low G & Thắng Ngọt,An Thần,18,1,37,,,,
20,up,"TGSN, tlinh & RZ Mas",Siren,21,1,35,,,,
21,down,Đen & Trần Tiến,Ði Trong Mùa Hè,15,1,8,,,,
22,up,Đen,Trời hôm nay nhiều mây cực!,26,2,100,,,,
23,up,Lil Nas X & YoungBoy Never Broke Again,Late To Da Party,79,23,2,,,,
24,down,Rapital,"XTC (Xích Thêm Chút) (feat. RPT Groovie, Tlinh & RPT MCK) [Remix]",20,3,54,,,,
25,up,Rapital,Tay To (feat. RPT MCK & RPT PhongKhin),28,9,53,,,,
26,down,"Rhymastic, Binz & SOOBIN",Freaky Squad (feat. Touliver),24,1,31,,,,
27,up,Đen,một triệu like (feat. Thành Đồng),34,20,76,,,,
28,up,RPT MCK,Va Vào Giai Điệu Này,52,1,86,,,,
29,down,Andree Right Hand,"Em iu (feat. Wxrdie, Bình Gold & 2pillz)",27,4,21,,,,
30,up,"Renja, Slow T & Sugar Cane",Phi Hành Gia,38,2,39,,,,
31,down,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],25,5,139,,,,
32,down,Táo,Blue Tequila,23,10,97,,,,
33,down,Post Malone,Cooped Up (feat. Roddy Ricch),22,2,8,,,,
34,up,Ptrp Studio,ชอบเธออะ,39,34,2,,,,
35,up,HIEUTHUHAI,Nghe Như Tình Yêu,45,2,52,,,,
36,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),48,4,139,26,2019-10-06,26,2019-10-06
37,up,LyLy & HIEUTHUHAI,Lời Đường Mật,47,2,87,,,,
38,down,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),30,11,139,,,,
39,up,Touliver & Binz,They Said,58,6,98,,,,
40,up,RPT MCK & JustaTee,Dân Chơi Xóm,50,1,85,,,,
41,up,HIEUTHUHAI & HURRYKNG,DYNAMIC DUO,49,4,16,,,,
42,down,"TaynguyenSound, Tofu & PC",Ghé Qua (feat. Dick),36,30,53,,,,
43,up,Da LAB,Một Nhà,71,28,130,,,,
44,down,Binz,SO FAR,43,20,98,,,,
45,up,Binz,Sao Cũng Được,66,11,100,,,,
46,down,Wiz Khalifa,See You Again (feat. Charlie Puth),31,14,139,,,,
47,down,Post Malone,Circles,42,3,139,2,2019-10-06,2,2019-10-06
48,down,Binz & Den,Cho Mình Em,32,1,66,,,,
49,down,GDucky,Breakfast,35,35,3,,,,
50,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",37,37,2,,,,
51,up,Post Malone,Better Now,59,15,133,,,,
52,up,Binz & Touliver,Gene,53,6,139,,,,
53,down,Post Malone & The Weeknd,One Right Now,51,2,35,,,,
54,down,Đen & Linh Cáo,Đưa Nhau Đi Trốn (Chill Version),40,17,139,,,,
55,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,29,14,8,,,,
56,down,"HIEUTHUHAI, HURRYKNG & MANBO",Mamma Mia (feat. Negav & Rex),44,27,7,,,,
57,down,Low G,Phân Thân,46,14,6,,,,
58,up,HIEUTHUHAI,Bật Nhạc Lên (feat. Harmonie),68,23,55,,,,
59,up,Rhymastic,Lạc,87,3,37,,,,
60,up,Low G,Okeokeoke,65,30,52,,,,
61,down,Ngọt,Cho Tôi Lang Thang (feat. Den),41,14,139,,,,
62,down,Future,WAIT FOR U (feat. Drake & Tems),57,11,10,,,,
63,down,Low G,Không Thích,60,7,14,,,,
64,down,Masked Wolf,Astronaut In The Ocean,55,1,71,60,2021-02-07,6,2021-04-04
65,down,b ray & Han Sara,Xin Đừng Nhấc Máy (feat. masew),61,2,64,,,,
66,up,24kGoldn,Mood (feat. iann dior),75,9,93,33,2020-08-23,1,2020-10-11
67,down,Đen,Cô gái bàn bên (feat. Lynk Lee),64,35,57,,,,
68,down,Powfu,Death Bed (feat. beabadoobee),67,1,125,100,2020-03-01,7,2020-04-26
69,-,Post Malone,Goodbyes (feat. Young Thug),-,12,69,10,2019-10-06,10,2019-10-06
70,up,Post Malone,rockstar (feat. 21 Savage),78,24,66,,,,
71,-,Rhymastic,Nến Và Hoa,-,17,120,,,,
72,-,Drake,God's Plan,-,34,46,,,,
73,up,"MANBO, HIEUTHUHAI & HURRYKNG",Hẹn Gặp Em Dưới Ánh Trăng,84,17,54,,,,
74,-,Anh Phan,Bobui Freestyle,-,74,1,,,,
75,up,Low G. & Wren Evans,Fashion Tán Gái,77,15,27,,,,
76,up,Gducky,Tiền Nhiều Để Làm Gì,97,1,80,,,,
77,-,Kendrick Lamar,HUMBLE.,-,43,40,,,,
78,down,"Anh Phan, Low G & Larria.",Tam Giác,74,8,18,,,,
79,up,Eminem,Love the Way You Lie (feat. Rihanna),93,23,117,,,,
80,down,Low G,Càng Cua,76,20,22,,,,
81,down,Cardi B,WAP (feat. Megan Thee Stallion),70,2,100,80,2020-08-09,1,2020-08-16
82,down,HIEUTHUHAI & MANBO,CUA,63,3,104,,,,
83,-,SOL7 & prettyXIX,101520,-,6,25,,,,
84,-,Low G,"Cypher Nhà Làm (feat. Teddie Jay, Chí & ResQ)",-,9,20,,,,
85,down,Nelly,Dilemma (feat. Kelly Rowland),83,33,72,,,,
86,down,Post Malone,Wrapped Around Your Finger,54,33,5,,,,
87,down,Táo,Red Rum,56,8,6,,,,
88,-,Timbaland,Apologize (feat. OneRepublic),-,64,11,,,,
89,-,Đen,Ta Cứ Đi Cùng Nhau (feat. Linh Cáo),-,37,20,,,,
90,down,Low G,Chán Gái 707,86,25,47,,,,
91,-,Soobin Hoàng Sơn,Vẫn Nhớ,-,57,30,,,,
92,-,Wiz Khalifa,"See You Again (feat. Charlie Puth) [From ""Furious 7""]",-,31,28,,,,
93,down,Khói,Nhớ Người Hay Nhớ (feat. Sofia),62,52,36,,,,
94,-,"Cardi B, Kanye West & Lil Durk",Hot Shit,-,35,1,,,,
95,down,Đen,Ngày Khác Lạ (feat. Giang Phạm & Triple D),80,20,137,,,,
96,down,Fishy & Tri Dung,Forget Me Now,72,46,12,,,,
97,down,Đen,Cảm ơn (feat. Biên),69,29,69,,,,
98,up,Wean,MOT NGUOI VI EM,100,3,64,,,,
99,-,Post Malone,Wow.,-,15,57,,,,
100,down,"Sol7, RPT MCK & DCOD",iceman,88,25,52,,,,
