Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"RHYDER, Coolkid & BAN",Chịu Cách Mình Nói Thua,20,1,2,,,,
2,down,Karik,Bạn Đời (feat. GDucky),1,1,9,,,,
3,down,Obito,Đánh Đổi (ft. RPT MCK),2,2,8,,,,
4,down,Doja Cat,Agora Hills,3,3,11,,,,
5,down,Tez,Khi Cơn Mơ Dần Phai (feat. Myra Trần),4,1,13,,,,
6,up,Doja Cat,Paint The Town Red,7,2,18,,,,
7,down,Low G,Simp Gái 808,5,5,7,,,,
8,up,RPT MCK,Tại Vì Sao,9,1,63,,,,
9,down,Obito & Shikii,Tell the kids i love them (ft. Shiki),6,3,8,,,,
10,up,Da LAB,Thanh Xuân,10,1,213,,,,
11,down,Double2T & Masew,À Lôi,8,1,21,,,,
12,down,Đen,Lối Nhỏ (feat. Phương Anh Đào),11,1,143,,,,
13,up,Đen,Nấu ăn cho em (feat. PiaLinh),15,1,30,,,,
14,up,Andree Right Hand,Chơi Như Tụi Mỹ,14,1,49,,,,
15,up,Đen,Trốn Tìm (feat. MTV band),17,1,134,,,,
16,down,B Ray,Anh Luôn Như Vậy,13,2,9,,,,
17,up,Rhymastic,Yêu 5,21,6,173,,,,
18,up,HIEUTHUHAI,Bật Nhạc Lên (feat. Harmonie),19,9,116,,,,
19,up,Binz,Bigcityboi (feat. Touliver),22,1,177,,,,
20,down,BigDaddy & Emily,Ngõ Chạm,12,6,18,,,,
21,down,"Lil Wuyn, 16 BrT & 16 Typh",TOKYO Cypher,18,18,8,,,,
22,up,Đen & MIN,Bài Này Chill Phết,23,2,213,,,,
23,down,Obito,Đầu Đường Xó Chợ (ft. Lăng LD),16,6,8,,,,
24,up,RPT Orijinn,Don't Côi (feat. Ronboogz),28,1,51,,,,
25,up,Đen & JustaTee,Đi Về Nhà,31,1,155,,,,
26,up,Low G & Thắng Ngọt,An Thần,26,1,111,,,,
27,down,Dick & DT,Anh Là Ai? (feat. UMIE),24,1,20,,,,
28,down,Double2T,Người Miền Núi Chất,25,3,16,,,,
29,up,HIEUTHUHAI,Nghe Như Tình Yêu,30,2,126,,,,
30,down,"Right, Wxrdie & RPT JasonDilla",Nhạc Trap Căng Nhất 2023,27,23,13,,,,
31,up,Rapital,Tay To (feat. RPT MCK & RPT PhongKhin),32,9,127,,,,
32,down,Obito,Biên Giới Long Bình,29,8,8,,,,
33,up,Andree Right Hand,"Em iu (feat. Wxrdie, Bình Gold & 2pillz)",33,4,95,,,,
34,up,HIEUTHUHAI,Vệ Tinh (feat. Hoàng Tôn & Kewtiie),34,4,69,,,,
35,up,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,39,1,178,48,2020-07-12,48,2020-07-12
36,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',49,1,53,,,,
37,up,Quang Anh Rhyder,Từ Chối Hiểu,43,5,15,,,,
38,up,Đen,Hai Triệu Năm (feat. Biên),40,3,213,,,,
39,up,Quang Anh Rhyder,Để Anh Một Mình,46,7,26,,,,
40,up,Binz,Don't Break My Heart,42,1,90,,,,
41,down,Obito,Trốn Chạy,37,11,8,,,,
42,down,Obito,Xuất Phát Điểm,41,9,8,,,,
43,down,"HEARTSTEEL, League of Legends & BAEKHYUN","Paranoia (feat. tobi lou, ØZI & Cal Scruby)",36,36,5,,,,
44,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),59,4,213,26,2019-10-06,26,2019-10-06
45,up,Wxrdie,CẦN GÌ NÓI IU,52,14,28,,,,
46,up,"TaynguyenSound, Tofu & PC",Ghé Qua (feat. Dick),48,30,127,,,,
47,down,"HIEUTHUHAI, HURRYKNG & MANBO",Mamma Mia (feat. Negav & Rex),38,27,29,,,,
48,down,24k.Right,Sinh Nhật Của Xinh Nhất (feat. HIEUTHUHAI & Hipz),35,21,4,,,,
49,down,Ogenus,NÀNG (feat. Anh Tú & Đặng Thái Bình),44,16,25,,,,
50,up,Đen,Diễn viên tồi (feat. Thành Bùi & Cadillac),50,1,64,,,,
51,up,Jack Harlow,Lovin On Me,77,42,3,,,,
52,up,"MANBO, HIEUTHUHAI & HURRYKNG",Hẹn Gặp Em Dưới Ánh Trăng,56,17,128,,,,
53,up,24k.Right.,Từ A Đến Z,57,6,14,,,,
54,up,Đen,Trời hôm nay nhiều mây cực!,54,2,174,,,,
55,-,Low G,Bảo Tàng,-,11,1,,,,
56,down,Binz,SO FAR,53,20,172,,,,
57,up,Phúc Du,yêu anh đi mẹ anh bán bánh mì,64,1,42,,,,
58,up,HIEUTHUHAI & HURRYKNG,DYNAMIC DUO,62,4,88,,,,
59,down,Captain & UMIE,Baby Gọi Cho Anh,51,3,20,,,,
60,down,Mike,VỀ QUÊ (feat. Đặng Thái Bình),55,4,25,,,,
61,down,GDucky,Wish,47,47,3,,,,
62,down,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),61,11,208,,,,
63,down,LyLy & HIEUTHUHAI,Lời Đường Mật,60,2,161,,,,
64,up,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),65,4,213,,,,
65,up,Rhymastic & Soobin,Nắng Lên (feat. GONZO & Bwine),69,2,30,,,,
66,up,Ngọt,Cho Tôi Lang Thang (feat. Den),67,14,213,,,,
67,down,Rhymastic,Nến Và Hoa,66,17,191,,,,
68,down,Andree Right Hand,Nhạc Anh (feat. Wxrdie),63,9,127,,,,
69,down,"24k.Right, Hipz & Huỳnh Tú",Vẫn,58,31,12,,,,
70,up,Dick,Sống Cho Hết Đời Thanh Xuân 4,73,6,15,,,,
71,down,24k.Right.,Truy Lùng Bảo Vật (feat. Sofia),68,8,13,,,,
72,down,Rapital,"XTC (Xích Thêm Chút) (feat. RPT Groovie, Tlinh & RPT MCK) [Remix]",71,3,128,,,,
73,up,Low G,Okeokeoke,76,30,113,,,,
74,down,Limitlxss & Ogenus,Anh Không Cố Ý,70,4,18,,,,
75,up,Karik & Only C,Có Chơi Có Chịu,78,2,55,,,,
76,down,Wren Evans & itsnk,Việt Kiều,74,1,12,,,,
77,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),95,38,18,,,,
78,down,Obito,Vô Điều Kiện,75,14,8,,,,
79,up,Captain,Rolling Down,82,2,15,,,,
80,up,RPT MCK & JustaTee,Dân Chơi Xóm,81,1,159,,,,
81,up,Đen,Luôn yêu đời (feat. Cheng),90,1,39,,,,
82,up,Obito,LOST,88,21,10,,,,
83,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,1,76,,,,
84,down,JustaTee & Double2T,Tay-Lai Pr0 (Tây-Lai Pr0),79,4,12,,,,
85,down,Obito,16,72,12,8,,,,
86,up,Post Malone,Circles,100,3,208,2,2019-10-06,2,2019-10-06
87,-,"Metro Boomin, Travis Scott & Young Thug",Trance,-,58,21,,,,
88,down,Obito,Con kể Ba nghe,85,18,8,,,,
89,down,"WOKEUP, Wxrdie & 2pillz",Vinflow,83,19,20,,,,
90,down,Low G,Chán Gái 707,84,25,105,,,,
91,-,Low G,Không Thích,-,7,61,,,,
92,down,Obito,Backstage Freestyle,80,15,8,,,,
93,down,52Hz,now she don't (feat. WEAN),45,42,4,,,,
94,-,QNT & Trung Trần,Querry (feat. RPT MCK),-,2,74,,,,
95,-,Travis Scott,HIGHEST IN THE ROOM,-,10,120,35,2019-10-06,2,2019-10-13
96,down,HURRYKNG,Một Công Đôi Việc (feat. HIEUTHUHAI),86,3,17,,,,
97,down,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],92,5,206,,,,
98,down,Đen,Mang Tiền Về Cho Mẹ (feat. Nguyên Thảo),96,1,88,,,,
99,up,Low G,Càng Cua,99,20,71,,,,
100,down,Binz & Touliver,Gene,87,6,202,,,,
